#timestamp,LO_Frequency,Hit,StdDev 
1623150015.7,286047002.7,N
1623150035.5,286046999.8,N
1623150055.4,286047001.9,N
1623150075.2,286047002.5,N
1623150095.0,286047004.4,N
1623150095.9,286047004.4,N
1623150115.8,286047004.2,N
1623150135.6,286047004.0,N
1623150155.5,286047004.2,N
1623150175.3,286047002.0,N
1623150195.1,286047001.5,N
1623150215.9,286047001.7,N
1623150235.7,286047001.8,N
1623150255.6,286047001.8,N
1623150275.4,286047003.9,N
1623150295.2,286047004.0,N
1623150315.1,286047003.4,N
1623150316.0,286047003.4,N
1623150335.8,286047001.5,N
1623150355.6,286047001.3,N
1623150375.5,286047004.3,N
1623150395.3,286047001.7,N
1623150415.2,286047001.6,N
1623150435.9,286047001.8,N
1623150455.7,286047002.0,N
1623150475.6,286047001.8,N
1623150495.4,286047001.9,N
1623150515.2,286047000.1,N
1623150535.1,286047001.9,N
1623150536.0,286047001.9,N
1623150555.8,286047001.8,N
1623150575.7,286047002.1,N
1623150595.5,286047001.8,N
1623150615.3,286047002.4,N
1623150635.2,286047000.2,N
1623150655.0,286047000.1,N
1623150655.9,286047000.1,N
1623150675.7,286047000.0,N
1623150695.6,286047002.4,N
1623150715.4,286047002.4,N
1623150735.3,286047000.3,N
1623150755.1,286047001.6,N
1623150775.8,286047001.3,N
1623150795.7,286047004.4,Y
1623150815.5,286047000.6,P
1623150835.4,286047000.7,N
1623150855.2,286047001.2,N
1623150875.0,286047001.2,N
1623150875.9,286047001.2,N
1623150895.8,286046998.8,Y
1623150915.6,286046999.4,P
1623150935.5,286046997.6,N
1623150955.3,286046997.4,N
1623150975.1,286046995.1,Y
1623150995.9,286046997.3,P
1623151015.7,286046996.9,P
1623151035.5,286046999.4,N
1623151055.4,286046999.2,N
1623151075.2,286046996.5,Y
1623151095.1,286047001.0,P
1623151096.0,286047001.0,N
1623151115.8,286047000.3,N
1623151135.6,286047000.3,N
1623151155.5,286047000.9,N
1623151175.3,286047000.7,N
1623151195.2,286047000.9,N
1623151215.9,286047000.3,N
1623151235.7,286047002.8,Y
1623151255.6,286047000.5,P
1623151275.4,286046999.9,P
1623151295.3,286047001.2,P
1623151315.1,286047000.5,N
1623151316.0,286047000.5,N
1623151335.8,286047002.1,Y
1623151355.7,286047000.1,P
1623151375.5,286047001.0,P
1623151395.3,286047001.0,N
1623151415.2,286046998.1,Y
1623151435.0,286046998.5,P
1623151466.0,286046996.7,E
1623151475.9,286046998.6,N
1623151495.7,286047001.5,P
1623151515.5,286047000.1,N
1623151535.4,286047004.0,Y
1623151555.2,286047001.6,P
1623151575.1,286047004.4,P
1623151576.0,286047004.4,N
1623151595.8,286047001.7,N
1623151615.6,286047001.3,N
1623151635.5,286047004.2,N
1623151655.3,286047004.0,N
1623151675.2,286047003.9,N
1623151695.9,286047001.3,N
1623151715.7,286047001.3,N
1623151735.6,286047001.8,N
1623151755.4,286047001.7,N
1623151775.3,286047001.6,N
1623151795.1,286047000.2,N
1623151796.0,286047000.2,N
1623151815.8,286046999.7,N
1623151835.7,286047000.4,N
1623151855.5,286047000.4,N
1623151875.3,286047002.6,N
1623151895.2,286047001.3,N
1623151915.0,286047004.0,N
1623151915.9,286047004.0,N
1623151935.8,286047004.0,N
1623151955.6,286047004.3,N
1623151975.4,286047006.0,Y
1623151995.3,286047003.9,P
1623152015.1,286047003.7,P
1623152035.8,286047001.3,N
1623152055.7,286047004.1,Y
1623152075.5,286047000.3,P
1623152095.4,286047002.6,N
1623152115.2,286047003.2,N
1623152135.0,286047002.5,N
1623152135.9,286047002.5,N
1623152155.8,286047002.6,N
1623152175.6,286047001.3,N
1623152195.4,286047003.5,Y
1623152215.3,286047000.7,P
1623152235.1,286046998.4,N
1623152255.9,286047000.6,N
1623152275.7,286046999.9,N
1623152295.5,286047002.4,N
1623152315.4,286047000.1,N
1623152335.2,286047000.3,N
1623152355.0,286047001.0,N
1623152355.9,286047001.0,N
1623152375.8,286047001.2,N
1623152395.6,286047001.2,N
1623152415.5,286046998.3,N
1623152435.3,286046998.9,N
1623152455.1,286047000.1,N
1623152475.9,286047000.4,N
1623152495.7,286047000.2,N
1623152515.5,286047000.8,N
1623152535.4,286047001.0,N
1623152555.2,286047000.5,N
1623152575.1,286047000.6,N
1623152576.0,286047000.6,N
1623152595.8,286047002.0,N
1623152615.6,286047002.6,N
1623152635.5,286047000.7,N
1623152655.3,286046998.7,N
1623152675.1,286047001.1,N
1623152695.9,286046998.9,N
1623152715.7,286046998.3,N
1623152735.6,286046998.7,N
1623152755.4,286046999.5,N
1623152775.2,286046997.0,N
1623152795.1,286046996.7,N
1623152796.0,286046996.7,N
1623152815.8,286046999.2,N
1623152835.6,286047000.3,N
1623152855.5,286046998.3,N
1623152875.3,286046997.8,N
1623152895.2,286046997.7,N
1623152915.9,286046996.7,N
1623152935.7,286046994.9,Y
1623152955.6,286046995.4,P
1623152975.4,286046995.6,N
1623152995.2,286046993.3,P
1623153015.1,286046995.8,N
1623153016.0,286046995.8,N
1623153035.8,286046996.3,N
1623153055.7,286046993.3,Y
1623153075.5,286046995.2,P
1623153095.3,286046995.9,P
1623153115.2,286046993.6,P
1623153135.0,286046993.5,Y
1623153135.9,286046993.5,P
1623153155.7,286046998.6,N
1623153175.6,286046998.9,N
1623153195.4,286046999.2,N
1623153215.3,286046996.7,N
1623153235.1,286046997.3,N
1623153236.0,286046997.3,N
1623153255.8,286046999.5,N
1623153275.7,286046997.7,N
1623153295.5,286046995.0,N
1623153315.3,286046997.3,N
1623153335.2,286046996.7,N
1623153355.0,286046997.2,N
1623153355.9,286046997.2,N
1623153375.8,286046997.1,N
1623153395.6,286046997.6,N
1623153415.4,286046995.3,Y
1623153435.3,286046999.6,P
1623153455.1,286047000.5,N
1623153475.9,286046999.9,N
1623153495.7,286047000.1,N
1623153515.6,286047002.8,N
1623153535.4,286047002.7,N
1623153555.2,286047002.5,N
1623153575.1,286047002.3,N
1623153576.0,286047002.3,N
1623153595.8,286046999.9,N
