#timestamp,LO_Frequency,Hit,StdDev 
1541250015.7,286046995.2,N
1541250035.5,286046993.7,N
1541250055.4,286046997.1,N
1541250075.2,286047002.5,N
1541250095.0,286047001.8,N
1541250095.9,286047001.8,N
1541250115.8,286047000.5,N
1541250135.6,286046999.7,N
1541250155.5,286047004.4,N
1541250175.3,286047004.0,N
1541250195.1,286047002.1,N
1541250215.9,286047001.2,N
1541250235.7,286046998.8,N
1541250255.6,286046997.1,N
1541250275.4,286046997.6,N
1541250295.2,286046995.3,N
1541250315.1,286046999.5,N
1541250316.0,286046999.5,N
1541250335.8,286046999.2,N
1541250355.6,286047000.8,N
1541250375.5,286047000.6,N
1541250395.3,286047000.0,N
1541250415.2,286046997.1,N
1541250435.9,286046997.3,N
1541250455.7,286046999.3,N
1541250475.6,286047002.5,N
1541250495.4,286047001.9,N
1541250515.2,286047004.8,N
1541250535.1,286047007.5,N
1541250536.0,286047007.5,N
1541250555.8,286047007.4,N
1541250575.7,286047010.8,Y
1541250595.5,286047010.6,P
1541250615.3,286047012.2,N
1541250635.2,286047011.8,N
1541250655.0,286047013.4,N
1541250655.9,286047013.4,N
1541250675.8,286047009.7,N
1541250695.6,286047008.6,N
1541250715.4,286047008.2,N
1541250735.3,286047012.2,Y
1541250755.1,286047004.3,P
1541250775.8,286046999.9,N
1541250795.7,286047000.9,N
1541250815.5,286046999.0,N
1541250835.4,286046998.2,N
1541250855.2,286047004.2,N
1541250875.0,286047004.9,N
1541250875.9,286047004.9,N
1541250895.8,286047008.5,N
1541250915.6,286047012.1,Y
1541250935.4,286047010.2,P
1541250955.3,286047013.7,P
1541250975.1,286047011.1,N
1541250995.9,286047013.8,Y
1541251015.7,286047003.6,P
1541251035.5,286047005.8,N
1541251055.4,286047007.3,N
1541251075.2,286047004.6,N
1541251095.0,286047009.2,Y
1541251095.9,286047009.2,P
1541251115.8,286047002.1,N
1541251135.6,286047001.9,N
1541251155.5,286047002.4,N
1541251175.3,286047002.6,N
1541251195.1,286047002.7,N
1541251215.9,286047002.7,N
1541251235.7,286047002.3,N
1541251255.5,286047000.4,N
1541251275.4,286047000.4,N
1541251295.2,286047000.2,N
1541251315.1,286047004.0,N
1541251316.0,286047004.0,N
1541251335.8,286047001.5,N
1541251355.6,286047002.2,N
1541251375.5,286047002.8,N
1541251395.3,286047002.7,N
1541251415.2,286047002.7,N
1541251435.9,286047002.1,N
1541251455.7,286047001.5,N
1541251475.6,286047002.6,N
1541251495.4,286046998.2,N
1541251515.2,286046998.9,N
1541251535.1,286046996.7,N
1541251536.0,286046996.7,N
1541251555.8,286046998.1,N
1541251575.7,286046998.1,N
1541251595.5,286047000.8,N
1541251615.3,286046998.8,N
1541251635.2,286046998.9,N
1541251655.0,286046998.6,N
1541251655.9,286046998.6,N
1541251675.8,286047000.7,N
1541251695.6,286047001.5,N
1541251715.4,286047002.4,N
1541251735.3,286047001.6,N
1541251755.1,286047000.3,N
1541251775.8,286046999.7,N
1541251795.7,286047000.0,N
1541251815.5,286047000.1,N
1541251835.4,286047002.6,N
1541251855.2,286047002.5,N
1541251875.0,286047004.0,N
1541251875.9,286047004.0,N
1541251895.8,286047003.3,N
1541251915.6,286047005.1,N
1541251935.5,286047001.3,N
1541251955.3,286047003.6,N
1541251975.1,286047004.1,N
1541251995.9,286047003.2,N
1541252015.7,286047005.5,N
1541252035.5,286047003.9,N
1541252055.4,286047004.2,N
1541252075.2,286047003.2,N
1541252095.1,286047006.0,N
1541252096.0,286047006.0,N
1541252115.8,286047002.9,N
1541252135.6,286047002.9,N
1541252155.5,286047005.9,N
1541252175.3,286047003.4,N
1541252195.2,286047003.6,N
1541252215.9,286047003.2,N
1541252235.7,286046999.8,N
1541252255.6,286046998.8,N
1541252275.4,286046998.9,N
1541252295.2,286046998.7,N
1541252315.1,286046997.4,N
1541252316.0,286046997.4,N
1541252335.8,286046997.8,N
1541252355.7,286046997.0,N
1541252375.5,286046996.8,N
1541252395.3,286046995.9,N
1541252415.2,286046991.9,N
1541252435.0,286046992.1,N
1541252435.9,286046992.1,N
1541252455.8,286046992.7,N
1541252475.6,286046989.0,N
1541252495.4,286046988.5,N
1541252515.3,286046988.8,N
1541252535.1,286046989.7,N
1541252555.8,286046987.1,N
1541252575.7,286046988.2,N
1541252595.5,286046984.0,N
1541252615.4,286046983.0,N
1541252635.2,286046980.8,N
1541252655.0,286046981.3,N
1541252655.9,286046981.3,N
1541252675.8,286046979.6,N
1541252695.6,286046979.6,N
1541252715.4,286046979.1,N
1541252735.3,286046978.5,N
1541252755.1,286046975.7,Y
1541252775.9,286046987.7,P
1541252795.7,286046987.0,P
1541252815.5,286046991.0,P
1541252835.4,286046991.1,Y
1541252855.2,286046997.1,P
1541252875.0,286046995.6,N
1541252875.9,286046995.6,N
1541252895.8,286046993.4,N
1541252915.6,286046993.9,N
1541252935.5,286046991.7,Y
1541252955.3,286046999.3,P
1541252975.1,286046998.8,N
1541252995.9,286046996.7,N
1541253015.7,286046994.9,N
1541253035.5,286046999.3,N
1541253055.4,286046997.5,N
1541253075.2,286046994.1,Y
1541253095.1,286046997.0,P
1541253096.0,286046997.0,P
1541253115.8,286046996.0,P
1541253135.6,286046994.8,Y
1541253155.5,286046996.7,P
1541253175.3,286046999.6,P
1541253195.1,286046999.6,N
1541253215.9,286046996.6,N
1541253235.7,286046995.2,Y
1541253255.6,286046998.9,P
1541253275.4,286046999.4,N
1541253295.2,286047001.2,N
1541253315.1,286046999.6,N
1541253316.0,286046999.6,N
1541253335.8,286046996.8,Y
1541253355.7,286047000.3,P
1541253375.5,286047003.6,P
1541253395.3,286047005.8,P
1541253415.2,286047005.1,N
1541253435.9,286047006.6,N
1541253455.7,286047007.8,N
1541253475.6,286047009.7,Y
1541253495.4,286047004.8,P
1541253515.3,286047006.1,P
1541253535.1,286047006.9,P
1541253536.0,286047006.9,Y
1541253555.8,286047002.3,P
1541253575.7,286047000.6,N
1541253595.5,286047000.5,N
