#timestamp,LO_Frequency,Hit,StdDev 
1681225215.2,286047001.1,N
1681225235.1,286047000.7,N
1681225236.0,286047000.7,N
1681225255.8,286046998.4,N
1681225275.6,286046999.2,N
1681225295.5,286046998.2,N
1681225315.3,286046999.7,N
1681225335.2,286047004.1,N
1681225355.9,286047003.2,N
1681225375.7,286047005.7,Y
1681225395.6,286047003.5,P
1681225415.4,286047002.4,N
1681225435.2,286047000.2,N
1681225455.1,286047002.1,N
1681225456.0,286047002.1,N
1681225475.8,286047002.5,N
1681225495.7,286047001.9,N
1681225515.5,286047002.3,N
1681225535.3,286047003.9,Y
1681225555.2,286047001.7,P
1681225575.0,286047006.0,P
1681225575.9,286047006.0,P
1681225595.8,286047007.2,Y
1681225615.6,286047001.7,P
1681225635.4,286047001.6,N
1681225655.3,286047000.6,N
1681225675.1,286047002.3,N
1681225695.8,286047003.3,N
1681225715.7,286047003.0,N
1681225735.5,286047003.4,Y
1681225755.4,286047001.3,P
1681225775.2,286047001.6,P
1681225795.0,286047001.6,P
1681225795.9,286047001.6,Y
1681225815.8,286047000.1,P
1681225835.6,286047002.3,N
1681225855.4,286046999.7,N
1681225875.3,286047000.5,N
1681225895.1,286047001.5,N
1681225915.9,286047003.7,Y
1681225935.7,286047004.4,P
1681225955.5,286046999.7,N
1681225975.4,286047000.5,N
1681225995.2,286046999.2,N
1681226015.0,286047000.6,N
1681226016.0,286047000.6,N
1681226035.8,286047000.5,N
1681226055.6,286047001.5,N
1681226075.5,286047003.9,N
1681226095.3,286047003.8,N
1681226115.1,286047005.0,N
1681226135.9,286047007.1,Y
1681226155.7,286047003.9,P
1681226175.5,286047001.1,N
1681226195.4,286046998.7,N
1681226215.2,286046998.9,N
1681226235.1,286046999.2,N
1681226236.0,286046999.2,N
1681226255.8,286046996.8,N
1681226275.6,286046999.6,N
1681226295.5,286046996.6,N
1681226315.3,286046996.6,N
1681226335.1,286046999.6,N
1681226355.9,286046998.6,N
1681226375.7,286046999.2,N
1681226395.6,286046996.9,N
1681226415.4,286046999.4,N
1681226435.2,286046997.4,N
1681226455.1,286047001.1,N
1681226456.0,286047001.1,N
1681226475.8,286047000.4,N
1681226495.6,286047002.7,N
1681226515.5,286047001.8,N
1681226535.3,286047000.5,N
1681226555.2,286046999.7,N
1681226575.9,286047002.8,N
1681226595.7,286047002.3,N
1681226615.6,286047001.4,N
1681226635.4,286047001.5,N
1681226655.2,286047001.3,N
1681226675.1,286047002.5,N
1681226676.0,286047002.5,N
1681226695.8,286047000.6,N
1681226715.7,286047000.8,N
1681226735.5,286047000.1,N
1681226755.3,286047001.2,N
1681226775.2,286046999.3,N
1681226795.0,286046997.8,N
1681226795.9,286046997.8,N
1681226815.7,286046995.0,N
1681226835.6,286046996.2,N
1681226855.4,286046995.5,N
1681226875.3,286046997.7,N
1681226895.1,286046995.0,N
1681226896.0,286046995.0,N
1681226915.8,286046997.9,N
1681226935.7,286046996.1,N
1681226955.5,286046996.2,N
1681226975.3,286046995.9,N
1681226995.2,286046994.5,N
1681227015.0,286046996.4,N
1681227015.9,286046996.4,N
1681227035.8,286046994.4,N
1681227055.6,286046990.1,Y
1681227075.4,286046992.0,P
1681227095.3,286046990.3,P
1681227115.1,286046990.7,N
1681227135.8,286046991.2,N
1681227155.7,286046990.8,Y
1681227175.5,286046999.0,P
1681227195.4,286046999.2,N
1681227215.2,286046999.4,N
1681227235.0,286047000.6,N
1681227235.9,286047000.6,N
1681227255.8,286047002.3,N
1681227275.6,286047002.8,N
1681227295.5,286047000.3,N
1681227315.3,286046998.2,N
1681227335.1,286047001.2,N
1681227355.9,286047000.6,N
1681227375.7,286047000.3,N
1681227395.5,286047000.7,N
1681227415.4,286046998.9,N
1681227435.2,286046999.2,N
1681227455.1,286046998.6,N
1681227456.0,286046998.6,N
1681227475.8,286046999.4,N
1681227495.6,286047000.7,N
1681227515.5,286047000.9,N
1681227535.3,286047002.8,N
1681227555.1,286047003.9,N
1681227575.9,286047003.2,N
1681227595.7,286047003.8,N
1681227615.6,286047003.2,N
1681227635.4,286047004.7,N
1681227655.2,286047004.9,N
1681227675.1,286047005.4,N
1681227676.0,286047005.4,N
1681227695.8,286047006.0,N
1681227715.7,286047006.0,N
1681227735.5,286047005.1,N
1681227755.3,286047003.1,N
1681227775.2,286047003.0,N
1681227795.0,286047005.8,N
1681227795.9,286047005.8,N
1681227815.7,286047005.5,N
1681227835.6,286047001.4,N
1681227855.4,286047001.5,N
1681227875.3,286047001.3,N
1681227895.1,286047003.6,N
1681227896.0,286047003.6,N
1681227915.8,286047004.4,N
1681227935.7,286047005.1,N
1681227955.5,286047005.9,N
1681227975.3,286047006.6,Y
1681227995.2,286047002.9,P
1681228015.0,286047005.7,P
1681228015.9,286047005.7,P
1681228035.8,286047005.4,Y
1681228055.6,286046998.1,P
1681228075.4,286046998.4,N
1681228095.3,286046999.5,N
1681228115.1,286046996.6,N
1681228135.9,286046995.7,N
1681228155.7,286046996.9,N
1681228175.5,286046999.6,N
1681228195.4,286046999.1,N
1681228215.2,286046999.4,N
1681228235.0,286047000.8,N
1681228235.9,286047000.8,N
1681228255.8,286047000.8,N
1681228275.6,286046999.3,N
1681228295.4,286046998.4,N
1681228315.3,286046998.1,N
1681228335.1,286046998.2,N
1681228355.9,286047001.2,N
1681228375.7,286046998.4,N
1681228395.5,286046999.0,N
1681228415.4,286046999.1,N
1681228435.2,286046999.6,N
1681228455.0,286046998.4,N
1681228455.9,286046998.4,N
1681228475.8,286047000.5,N
1681228495.6,286046999.9,N
1681228515.5,286047000.2,N
1681228535.3,286047001.5,N
1681228555.1,286047001.9,N
1681228575.9,286047002.8,N
1681228595.7,286047002.7,N
1681228615.5,286047002.4,N
1681228635.4,286047000.1,N
1681228655.2,286047001.8,N
1681228675.0,286047002.2,N
1681228676.0,286047002.2,N
1681228695.8,286047002.2,N
1681228715.6,286047002.7,N
1681228735.5,286047004.2,N
1681228755.3,286047003.9,N
1681228775.1,286047004.3,N
1681228795.9,286047004.1,N
