#timestamp,LO_Frequency,Hit,StdDev 
1544245215.7,286046991.2,N
1544245235.6,286046990.7,N
1544245255.4,286046991.1,N
1544245275.3,286046991.4,N
1544245295.1,286046989.2,N
1544245315.8,286046991.5,N
1544245335.7,286046991.6,N
1544245355.5,286046991.1,N
1544245375.3,286046991.2,N
1544245395.2,286046990.6,N
1544245415.0,286046990.7,N
1544245415.9,286046990.7,N
1544245435.8,286046992.6,N
1544245455.6,286046990.6,N
1544245475.4,286046992.6,N
1544245495.3,286046992.5,N
1544245515.1,286046993.3,N
1544245535.9,286046995.4,N
1544245555.7,286046995.9,N
1544245575.5,286046995.9,N
1544245595.4,286046995.5,N
1544245615.2,286046995.2,N
1544245635.1,286046994.1,Y
1544245636.0,286046994.1,P
1544245655.8,286047000.4,N
1544245675.6,286047000.2,N
1544245695.5,286047001.0,N
1544245715.8,286047000.4,N
1544245735.6,286047000.7,N
1544245755.5,286047001.2,N
1544245775.3,286046998.1,N
1544245795.2,286046998.5,N
1544245815.9,286046998.6,N
1544245835.7,286047001.1,N
1544245855.6,286047000.6,N
1544245875.4,286047000.5,N
1544245895.2,286047001.2,N
1544245915.1,286046998.1,N
1544245916.0,286046998.1,N
1544245935.8,286047001.2,N
1544245955.7,286047001.1,N
1544245975.5,286047002.3,N
1544245995.3,286047002.5,N
1544246015.2,286046999.7,N
1544246035.4,286046999.8,N
1544246055.2,286047002.3,N
1544246075.1,286047002.1,N
1544246076.0,286047002.1,N
1544246095.8,286047001.6,N
1544246115.7,286047002.0,N
1544246135.5,286047002.2,N
1544246155.3,286047000.1,N
1544246175.2,286047002.4,N
1544246195.0,286047002.8,N
1544246195.9,286047002.8,N
1544246215.7,286047000.1,N
1544246235.6,286047002.8,N
1544246255.4,286047000.3,N
1544246275.3,286047000.4,N
1544246295.1,286047000.4,N
1544246315.8,286047002.8,N
1544246335.7,286047002.6,N
1544246355.5,286047001.7,N
1544246375.4,286047002.8,N
1544246395.2,286046999.8,N
1544246415.0,286047003.9,N
1544246415.9,286047003.9,N
1544246435.8,286046999.8,N
1544246455.6,286047002.4,N
1544246475.5,286047002.1,N
1544246495.3,286047002.2,N
1544246515.1,286046999.9,N
1544246535.9,286047002.3,N
1544246555.7,286046999.8,N
1544246575.5,286047000.4,N
1544246595.1,286046999.8,N
1544246615.8,286047001.3,N
1544246635.7,286047004.4,Y
1544246655.5,286047002.2,P
1544246675.4,286047002.8,P
1544246725.2,286047002.8,E
1544246735.2,286047002.7,N
1544246755.9,286047000.6,P
1544246775.7,286046998.3,N
1544246795.6,286047001.1,N
1544246815.4,286046998.1,N
1544246835.2,286047000.9,N
1544246855.1,286047000.8,N
1544246856.0,286047000.8,N
1544246875.8,286046999.3,N
1544246895.7,286046999.2,N
1544246915.5,286046999.2,N
1544246935.3,286046998.8,N
1544246955.2,286046998.4,N
1544246975.0,286046998.5,N
1544246975.9,286046998.5,N
1544246995.8,286046999.0,N
1544247015.6,286046998.5,N
1544247035.4,286047000.7,N
1544247055.3,286046998.3,N
1544247075.1,286046998.9,N
1544247095.8,286047001.2,N
1544247115.7,286046998.6,N
1544247135.5,286046996.6,N
1544247155.4,286046998.4,N
1544247175.2,286047000.6,N
1544247195.0,286047000.8,N
1544247195.9,286047000.8,N
1544247215.8,286047000.5,N
1544247235.6,286047002.4,N
1544247255.5,286047000.5,N
1544247275.3,286046998.1,N
1544247295.1,286046998.2,N
1544247315.9,286046998.4,N
1544247335.7,286046998.2,N
1544247355.5,286047000.5,N
1544247375.4,286047002.7,N
1544247395.2,286047000.3,N
1544247415.1,286046999.9,N
1544247416.0,286046999.9,N
1544247435.3,286047002.0,N
1544247455.2,286047003.3,N
1544247475.0,286047001.5,N
1544247475.9,286047001.5,N
1544247495.8,286047000.3,N
1544247515.6,286047002.3,N
1544247535.4,286047001.8,N
1544247555.3,286047003.8,N
1544247575.1,286047004.0,N
1544247595.9,286047003.5,N
1544247615.7,286047004.4,N
1544247635.5,286047001.9,N
1544247655.4,286047001.8,N
1544247675.2,286047002.8,N
1544247695.0,286047000.5,N
1544247695.9,286047000.5,N
1544247715.8,286047000.5,N
1544247735.6,286047000.8,N
1544247755.5,286046999.0,N
1544247775.3,286047000.8,N
1544247795.1,286046999.7,N
1544247815.9,286047002.6,N
1544247835.7,286047001.1,N
1544247855.5,286047000.5,N
1544247875.4,286047001.2,N
1544247895.2,286047000.4,N
1544247915.1,286047001.8,N
1544247916.0,286047001.8,N
1544247935.8,286047001.9,N
1544247955.6,286046999.9,N
1544247975.5,286047000.8,N
1544247995.3,286047002.3,N
1544248015.2,286047002.3,N
1544248035.9,286047002.7,N
1544248055.7,286046999.9,N
1544248075.6,286047000.5,N
1544248095.4,286046999.8,N
1544248115.2,286046998.5,N
1544248135.1,286047001.2,N
1544248136.0,286047001.2,N
1544248155.8,286046998.5,N
1544248175.7,286046998.6,N
1544248195.5,286046998.2,N
1544248215.3,286047001.2,N
1544248235.2,286047000.3,N
1544248255.0,286047000.0,N
1544248255.9,286047000.0,N
1544248275.8,286047000.4,N
1544248295.6,286046999.8,N
1544248315.4,286047001.1,N
1544248335.3,286047000.1,N
1544248355.1,286047002.5,N
1544248375.8,286047002.1,N
1544248395.7,286047000.0,N
1544248415.5,286047000.7,N
1544248435.4,286046999.9,N
1544248455.2,286047000.3,N
1544248475.0,286047000.3,N
1544248475.9,286047000.3,N
1544248495.8,286047002.8,N
1544248515.6,286047002.0,N
1544248535.5,286047002.5,N
1544248555.3,286047002.5,N
1544248575.1,286047002.6,N
1544248595.9,286047001.7,N
1544248615.7,286047002.5,N
1544248635.6,286047002.4,N
1544248655.4,286047002.3,N
1544248675.2,286047000.8,N
1544248695.1,286047001.2,N
1544248696.0,286047001.2,N
1544248715.8,286047001.2,N
1544248735.7,286046998.5,N
1544248755.5,286046998.8,N
1544248775.3,286046998.6,N
1544248795.2,286046998.3,N
