#timestamp,LO_Frequency,Hit,StdDev 
1520110815.2,286046998.5,N
1520110835.0,286046998.7,N
1520110835.9,286046998.7,N
1520110855.8,286046999.3,N
1520110875.6,286046998.9,N
1520110895.5,286046997.1,N
1520110915.3,286046999.5,N
1520110935.1,286046996.5,Y
1520110955.9,286047001.1,P
1520110975.7,286047000.4,N
1520110995.5,286047000.6,N
1520111015.4,286047001.0,N
1520111035.2,286046998.3,N
1520111055.1,286047001.2,N
1520111056.0,286047001.2,N
1520111075.8,286046999.9,N
1520111095.6,286047000.3,N
1520111115.5,286047000.4,N
1520111135.3,286047000.6,N
1520111155.2,286047000.2,N
1520111175.0,286047001.2,N
1520111175.9,286047001.2,N
1520111195.7,286047000.5,N
1520111215.6,286047002.6,Y
1520111235.4,286046999.7,P
1520111255.3,286047000.6,N
1520111275.1,286046999.8,N
1520111295.9,286047000.9,N
1520111315.7,286046998.1,Y
1520111335.5,286047001.2,P
1520111355.4,286046999.5,N
1520111375.2,286046996.5,P
1520111395.0,286046999.5,N
1520111395.9,286046999.5,N
1520111415.8,286046999.2,N
1520111435.6,286046996.6,N
1520111455.5,286046999.2,N
1520111475.3,286046999.4,N
1520111495.1,286046999.4,N
1520111515.9,286046998.4,N
1520111535.7,286046996.9,N
1520111555.5,286046997.8,N
1520111575.4,286046996.8,N
1520111595.2,286046997.1,N
1520111615.1,286046997.9,N
1520111616.0,286046997.9,N
1520111635.8,286046995.0,Y
1520111655.6,286046999.0,P
1520111675.5,286046999.4,N
1520111695.3,286047000.3,N
1520111715.2,286047000.8,N
1520111735.9,286046998.4,N
1520111755.7,286046998.3,N
1520111775.6,286046997.0,Y
1520111795.4,286046997.1,P
1520111815.2,286046999.3,N
1520111835.1,286046997.5,N
1520111836.0,286046997.5,N
1520111855.8,286046997.7,N
1520111875.7,286046997.1,Y
1520111895.5,286047001.1,P
1520111915.3,286047000.5,N
1520111935.2,286047000.8,N
1520111955.0,286046999.4,N
1520111955.9,286046999.4,N
1520111975.8,286046998.4,N
1520111995.6,286046998.4,N
1520112015.4,286046996.5,Y
1520112035.3,286046997.0,P
1520112055.1,286046997.9,N
1520112075.9,286046995.3,P
1520112095.7,286046997.7,N
1520112115.5,286046997.6,N
1520112135.4,286046997.6,N
1520112155.2,286046994.9,Y
1520112175.0,286046999.5,P
1520112175.9,286046999.5,N
1520112195.8,286046997.6,N
1520112215.6,286046997.2,N
1520112235.5,286046999.6,N
1520112255.3,286046997.3,N
1520112275.1,286046997.4,N
1520112295.9,286046996.8,Y
1520112315.7,286047000.2,P
1520112335.5,286047001.0,N
1520112355.4,286046998.5,N
1520112375.2,286046998.3,N
1520112395.1,286046999.3,N
1520112396.0,286046999.3,N
1520112415.8,286046997.8,N
1520112435.6,286046998.0,N
1520112455.5,286046995.1,Y
1520112475.3,286046994.9,P
1520112495.2,286046995.3,N
1520112515.9,286046997.1,N
1520112535.7,286046996.9,N
1520112555.6,286046995.4,Y
1520112575.4,286046998.5,P
1520112595.2,286046998.1,N
1520112615.1,286047000.8,N
1520112616.0,286047000.8,N
1520112635.8,286047001.1,N
1520112655.7,286047000.0,N
1520112675.5,286047000.9,N
1520112695.3,286046999.2,N
1520112715.2,286046997.7,N
1520112735.0,286046999.3,N
1520112735.9,286046999.3,N
1520112755.8,286046998.3,N
1520112775.6,286046999.4,N
1520112795.4,286046999.5,N
1520112815.3,286046996.6,N
1520112835.1,286046997.5,N
1520112855.9,286046995.4,Y
1520112875.7,286046995.3,P
1520112895.5,286046995.4,N
1520112915.4,286046993.8,P
1520112935.2,286046993.4,Y
1520112955.0,286047000.5,P
1520112955.9,286047000.5,N
1520112975.8,286047000.4,N
1520112995.6,286047000.8,N
1520113015.5,286047000.9,N
1520113035.3,286047001.1,N
1520113055.1,286047000.5,N
1520113075.9,286047000.6,N
1520113095.7,286047001.2,N
1520113115.5,286047001.2,N
1520113135.4,286046999.3,N
1520113155.2,286046999.3,N
1520113175.1,286047002.7,N
1520113176.0,286047002.7,N
1520113195.8,286047000.7,N
1520113215.6,286047000.2,N
1520113235.5,286046998.6,N
1520113255.3,286046998.4,N
1520113275.1,286046996.9,N
1520113295.9,286046998.7,N
1520113315.7,286046999.0,N
1520113335.6,286046998.4,N
1520113355.4,286046996.9,N
1520113375.2,286046997.7,N
1520113395.1,286046996.8,N
1520113396.0,286046996.8,N
1520113415.8,286046996.9,N
1520113435.6,286046996.7,N
1520113455.5,286046997.2,N
1520113475.3,286046996.7,N
1520113495.2,286046997.6,N
1520113515.0,286046997.5,N
1520113515.9,286046997.5,N
1520113535.7,286046995.1,N
1520113555.6,286046996.0,N
1520113575.4,286046996.1,N
1520113595.3,286046998.0,N
1520113615.1,286046993.4,Y
1520113616.0,286046993.4,P
1520113635.8,286046996.1,N
1520113655.7,286046995.9,N
1520113675.5,286046993.3,Y
1520113695.4,286047000.8,P
1520113715.2,286046998.6,N
1520113735.0,286046999.3,N
1520113735.9,286046999.3,N
1520113755.8,286046999.4,N
1520113775.6,286046998.4,N
1520113795.4,286046998.6,N
1520113815.3,286047000.5,N
1520113835.1,286047000.5,N
1520113855.9,286047000.9,N
1520113875.7,286047000.4,N
1520113895.5,286047000.0,N
1520113915.4,286047000.3,N
1520113935.2,286047001.1,N
1520113955.0,286047000.5,N
1520113955.9,286047000.5,N
1520113975.8,286047000.3,N
1520113995.6,286047000.6,N
1520114015.5,286047000.9,N
1520114035.3,286047000.9,N
1520114055.1,286047001.1,N
1520114075.9,286047000.9,N
1520114095.7,286047001.2,N
1520114115.6,286047000.4,N
1520114135.4,286046998.2,N
1520114155.2,286047000.3,N
1520114175.1,286047001.2,N
1520114176.0,286047001.2,N
1520114195.8,286047000.5,N
1520114215.6,286046998.4,N
1520114235.5,286046998.6,N
1520114255.3,286046998.6,N
1520114275.2,286046998.5,N
1520114295.9,286047000.6,N
1520114315.7,286046998.6,N
1520114335.6,286046998.3,N
1520114355.4,286046998.9,N
1520114375.3,286046999.4,N
1520114395.1,286046999.2,N
1520114396.0,286046999.2,N
