#timestamp,LO_Frequency,Hit 
1504864815.2,286046988.6,N
1504864835.1,286046990.9,N
1504864836.0,286046990.9,N
1504864855.8,286046990.8,N
1504864875.6,286046991.4,N
1504864895.5,286046994.7,N
1504864915.5,286046993.9,N
1504864935.3,286046996.1,N
1504864955.1,286046995.5,N
1504864975.9,286046994.5,N
1504864995.7,286046993.6,N
1504865015.5,286046993.8,N
1504865035.3,286046999.4,N
1504865055.2,286046995.4,N
1504865075.0,286046991.8,N
1504865075.9,286046991.8,N
1504865095.7,286046995.4,N
1504865115.6,286046995.4,N
1504865135.4,286046991.5,N
1504865155.2,286046991.9,N
1504865175.1,286046993.4,N
1504865176.0,286046993.4,N
1504865195.8,286046996.4,N
1504865215.6,286046993.3,N
1504865235.5,286046992.1,N
1504865255.3,286046995.9,N
1504865275.1,286046995.7,N
1504865295.9,286046994.1,N
1504865315.7,286046996.4,N
1504865335.5,286046991.7,P
1504865355.4,286046998.8,N
1504865375.2,286047000.3,N
1504865395.0,286046999.2,N
1504865395.9,286046999.2,N
1504865415.8,286046992.1,N
1504865435.6,286046994.6,N
1504865455.4,286046993.8,N
1504865475.3,286046995.8,N
1504865495.1,286046995.5,N
1504865496.0,286046995.5,N
1504865515.8,286046995.1,N
1504865535.7,286046998.3,N
1504865555.5,286046999.1,N
1504865575.3,286046996.9,N
1504865595.1,286046996.8,N
1504865615.9,286046994.8,N
1504865635.7,286046996.4,N
1504865655.6,286046991.8,P
1504865675.4,286046996.8,N
1504865695.2,286046999.7,N
1504865715.0,286047002.5,N
1504865715.9,286047002.5,N
1504865735.8,286047003.1,N
1504865755.6,286047001.6,N
1504865775.4,286047001.4,N
1504865795.3,286046998.3,N
1504865815.1,286047001.0,N
1504865835.8,286046999.8,N
1504865855.7,286047000.2,N
1504865875.5,286046998.3,N
1504865895.3,286047001.9,N
1504865915.2,286046999.8,N
1504865935.9,286046999.6,N
1504865955.7,286046997.2,N
1504865975.6,286047000.9,N
1504865995.4,286047003.2,N
1504866015.2,286047004.9,N
1504866035.0,286047006.0,N
1504866035.9,286047006.0,N
1504866055.8,286047005.6,N
1504866075.6,286047006.0,N
1504866095.4,286047004.5,N
1504866115.3,286047010.0,N
1504866135.1,286047011.8,P
1504866155.8,286047009.1,N
1504866175.7,286047004.6,N
1504866195.5,286047005.5,N
1504866215.3,286047002.4,N
1504866235.2,286047001.4,N
1504866255.9,286047001.0,N
1504866275.7,286046998.7,N
1504866295.6,286047001.2,N
1504866315.4,286047002.1,N
1504866335.2,286047003.2,N
1504866355.1,286047004.6,N
1504866356.0,286047004.6,N
1504866375.8,286047000.5,N
1504866395.6,286047000.5,N
1504866415.5,286047000.0,N
1504866435.3,286046998.6,N
1504866455.1,286046997.4,N
1504866475.9,286047002.7,N
1504866495.7,286047004.0,N
1504866515.5,286047003.0,N
1504866535.4,286047003.6,N
1504866555.2,286046999.9,N
1504866575.0,286046997.3,N
1504866595.9,286046998.7,N
1504866615.7,286046998.8,N
1504866635.5,286046998.3,N
1504866655.4,286046999.9,N
1504866675.2,286046998.6,N
1504866695.0,286046998.4,N
1504866695.9,286046998.4,N
1504866715.8,286046997.0,N
1504866735.6,286046995.5,N
1504866755.4,286046993.8,N
1504866775.3,286046996.3,N
1504866795.1,286046999.4,N
1504866796.0,286046999.4,N
1504866815.8,286046995.0,N
1504866835.7,286046999.3,N
1504866855.5,286047000.3,N
1504866875.3,286046998.1,N
1504866895.1,286046999.1,N
1504866915.9,286046999.4,N
1504866935.7,286047001.1,N
1504866955.5,286047002.5,N
1504866975.4,286046999.9,N
1504866995.2,286047001.4,N
1504867015.0,286047000.4,N
1504867015.9,286047000.4,N
1504867035.8,286047002.1,N
1504867055.6,286047001.4,N
1504867075.4,286047001.8,N
1504867095.3,286047003.6,N
1504867115.1,286047005.6,N
1504867135.2,286047003.2,N
1504867155.0,286047002.2,N
1504867155.9,286047002.2,N
1504867175.8,286047002.7,N
1504867195.6,286047002.1,N
1504867215.4,286047000.9,N
1504867235.3,286046998.5,N
1504867255.1,286047002.8,N
1504867275.8,286047001.2,N
1504867295.7,286046996.5,N
1504867315.5,286046997.2,N
1504867335.3,286046996.2,N
1504867355.2,286046995.0,N
1504867375.9,286046997.6,N
1504867395.7,286046998.6,N
1504867415.6,286047000.1,N
1504867435.4,286047001.1,N
1504867455.2,286046996.5,N
1504867475.1,286047004.1,N
1504867476.0,286047004.1,N
1504867495.8,286047000.5,N
1504867515.6,286046996.7,N
1504867535.4,286046993.4,N
1504867555.3,286046993.9,N
1504867575.1,286046996.8,N
1504867595.8,286046997.9,N
1504867615.7,286046997.4,N
1504867635.5,286046994.7,N
1504867655.3,286046992.0,N
1504867675.2,286046994.2,N
1504867695.9,286046992.7,N
1504867715.7,286046994.5,N
1504867735.6,286046994.7,N
1504867755.4,286046995.7,N
1504867775.2,286046997.9,N
1504867795.1,286046994.1,N
1504867796.0,286046994.1,N
1504867815.8,286046992.5,N
1504867835.6,286046992.6,N
1504867855.5,286046994.1,N
1504867875.3,286046995.5,N
1504867895.1,286046995.2,N
1504867915.8,286046995.3,N
1504867935.7,286046995.9,N
1504867955.5,286046991.7,N
1504867975.3,286046994.1,N
1504867995.2,286046990.6,P
1504868015.0,286046999.6,N
1504868015.9,286046999.6,N
1504868035.7,286046995.6,N
1504868055.6,286046991.9,N
1504868075.4,286046993.7,N
1504868095.2,286046993.8,N
1504868115.1,286046991.8,N
1504868116.0,286046991.8,N
1504868135.8,286046995.7,N
1504868155.6,286047000.3,N
1504868175.5,286046998.9,N
1504868195.3,286046996.4,N
1504868215.1,286046995.2,N
1504868235.9,286046995.5,N
1504868255.7,286046994.1,N
1504868275.5,286046992.9,N
1504868295.4,286046990.5,P
1504868315.2,286046995.6,N
1504868335.0,286046994.7,N
1504868335.9,286046994.7,N
1504868355.8,286046991.8,P
1504868375.6,286046999.8,N
1504868395.4,286047003.8,N
