#timestamp,LO_Frequency,Hit,StdDev 
1641006015.3,286046999.7,N
1641006035.1,286047000.1,N
1641006055.8,286047000.3,N
1641006075.7,286046998.6,N
1641006095.5,286046999.0,N
1641006115.3,286046996.5,N
1641006135.2,286046997.5,N
1641006155.0,286046997.1,N
1641006155.9,286046997.1,N
1641006175.8,286046997.3,N
1641006195.6,286046997.8,N
1641006215.4,286046997.2,N
1641006235.3,286046997.5,N
1641006255.1,286046997.6,N
1641006275.8,286046997.2,N
1641006295.7,286046995.5,N
1641006315.5,286046997.0,N
1641006335.4,286046996.5,N
1641006355.2,286046996.5,N
1641006375.0,286046997.6,N
1641006375.9,286046997.6,N
1641006395.8,286046997.7,N
1641006415.6,286046999.0,N
1641006435.4,286046999.3,N
1641006455.3,286046996.7,N
1641006475.1,286046996.6,N
1641006495.9,286046997.0,N
1641006515.7,286046996.9,N
1641006535.5,286046996.8,N
1641006555.4,286046996.5,N
1641006575.2,286046996.5,Y
1641006595.1,286047000.6,P
1641006596.0,286047000.6,N
1641006615.8,286047000.1,N
1641006635.6,286046999.7,N
1641006655.5,286047000.3,N
1641006675.3,286047000.7,N
1641006695.1,286046999.9,N
1641006715.9,286047001.0,N
1641006735.7,286046998.7,N
1641006755.6,286046998.1,N
1641006775.4,286047000.1,N
1641006795.2,286047002.3,N
1641006815.1,286047001.8,N
1641006816.0,286047001.8,N
1641006835.8,286047002.5,N
1641006855.7,286047001.1,N
1641006875.5,286047000.3,N
1641006895.4,286046998.7,N
1641006915.2,286046999.3,N
1641006935.0,286046996.9,N
1641006935.9,286046996.9,N
1641006955.8,286046996.9,N
1641006975.6,286046997.0,N
1641006995.4,286046999.6,N
1641007015.3,286046997.0,N
1641007035.1,286046996.6,N
1641007055.9,286046998.6,N
1641007075.7,286046999.4,N
1641007095.5,286046999.4,N
1641007115.4,286046996.6,N
1641007135.2,286046997.1,N
1641007155.0,286046994.9,N
1641007155.9,286046994.9,N
1641007175.8,286046997.6,N
1641007195.6,286046997.2,N
1641007215.5,286046996.5,N
1641007235.3,286046996.9,N
1641007255.1,286046996.6,N
1641007275.9,286046994.9,N
1641007295.7,286046996.8,N
1641007315.5,286046997.0,N
1641007335.4,286046996.6,N
1641007355.2,286046997.5,N
1641007375.1,286046997.8,N
1641007376.0,286046997.8,N
1641007395.8,286046997.4,N
1641007415.7,286047011.9,Y
1641007435.5,286046998.1,P
1641007455.3,286046998.5,P
1641007475.2,286047000.8,N
1641007495.0,286046998.5,N
1641007495.9,286046998.5,N
1641007515.7,286046998.7,N
1641007535.6,286046999.3,N
1641007555.4,286046996.8,Y
1641007575.3,286046996.6,P
1641007595.1,286046998.8,N
1641007615.8,286046999.5,N
1641007635.7,286046998.5,N
1641007655.5,286046999.0,N
1641007675.4,286046998.4,N
1641007695.2,286046998.1,N
1641007715.0,286046998.8,N
1641007715.9,286046998.8,N
1641007735.8,286046996.9,Y
1641007755.6,286046998.2,P
1641007775.5,286047002.2,P
1641007795.3,286047002.8,N
1641007815.1,286047000.2,N
1641007835.9,286047002.6,N
1641007855.7,286046999.9,N
1641007875.6,286047000.9,N
1641007895.5,286047000.6,N
1641007915.3,286047000.9,N
1641007935.1,286047001.1,N
1641007955.9,286047000.6,N
1641007975.7,286047002.7,N
1641007995.6,286047000.2,N
1641008015.4,286047000.1,N
1641008035.2,286047000.0,N
1641008055.1,286046999.8,N
1641008056.0,286046999.8,N
1641008075.8,286046999.9,N
1641008095.6,286047000.0,N
1641008115.5,286047002.4,N
1641008135.3,286047002.1,N
1641008155.2,286047001.5,N
1641008175.9,286047001.9,N
1641008195.7,286047000.1,N
1641008215.6,286047002.1,N
1641008235.4,286046999.8,N
1641008255.2,286046999.8,N
1641008275.1,286047002.7,N
1641008276.0,286047002.7,N
1641008295.8,286046999.7,N
1641008315.7,286047002.5,N
1641008335.5,286047002.6,N
1641008355.3,286047002.5,N
1641008375.2,286047002.5,N
1641008395.0,286047002.8,N
1641008395.9,286047002.8,N
1641008415.7,286047000.0,N
1641008435.6,286046996.6,N
1641008455.4,286046998.5,N
1641008475.3,286047001.2,N
1641008495.1,286047000.6,N
1641008496.0,286047000.6,N
1641008515.8,286047000.4,N
1641008535.7,286047000.7,N
1641008555.5,286047002.6,N
1641008575.4,286047004.3,N
1641008595.2,286047004.3,N
1641008615.0,286047001.9,N
1641008615.9,286047001.9,N
1641008635.8,286047004.2,N
1641008655.6,286047001.8,N
1641008675.4,286047004.0,N
1641008695.3,286047004.4,N
1641008715.1,286047004.3,N
1641008735.9,286047004.1,N
1641008755.7,286047003.7,N
1641008775.5,286047001.3,N
1641008795.4,286047001.5,N
1641008815.2,286047003.8,N
1641008835.0,286047002.0,N
1641008835.9,286047002.0,N
1641008855.8,286047003.0,N
1641008875.6,286047002.9,N
1641008895.5,286047005.3,N
1641008915.3,286047004.7,N
1641008935.1,286047005.4,N
1641008955.9,286047005.9,N
1641008975.7,286047005.9,N
1641008995.5,286047005.1,N
1641009015.4,286047004.7,N
1641009035.2,286047007.4,Y
1641009055.1,286047003.1,P
1641009056.0,286047003.1,P
1641009075.8,286047003.9,P
1641009095.6,286047001.5,Y
1641009115.5,286046999.1,P
1641009135.3,286046999.1,N
1641009155.1,286047001.0,N
1641009175.9,286047001.0,N
1641009195.7,286046999.8,N
1641009215.6,286047000.3,N
1641009235.4,286046999.4,N
1641009255.2,286046999.6,N
1641009275.1,286046999.4,N
1641009295.3,286046999.3,N
1641009315.2,286046999.0,N
1641009335.9,286046996.8,N
1641009355.7,286046998.4,N
1641009375.6,286046998.2,N
1641009395.4,286046996.6,N
1641009415.3,286046999.2,N
1641009435.1,286046996.5,N
1641009436.0,286046996.5,N
1641009455.8,286046996.7,N
1641009475.7,286046996.6,N
1641009495.5,286046999.2,N
1641009515.3,286046997.1,N
1641009535.2,286047000.8,N
1641009555.0,286046998.8,N
1641009555.9,286046998.8,N
1641009575.8,286046997.0,N
1641009595.6,286046996.5,N
