#timestamp,LO_Frequency,Hit,StdDev 
1699747215.2,286046996.7,P
1699747235.1,286046997.2,N
1699747236.0,286046997.2,N
1699747255.8,286046997.9,N
1699747275.7,286046999.2,N
1699747295.5,286046999.5,N
1699747315.3,286046997.2,N
1699747335.2,286046997.4,N
1699747355.9,286046997.5,N
1699747375.7,286046996.8,N
1699747395.6,286046999.6,N
1699747415.4,286046999.1,N
1699747435.2,286046999.4,N
1699747455.1,286047000.5,N
1699747456.0,286047000.5,N
1699747475.8,286047000.1,N
1699747495.7,286047001.0,N
1699747515.5,286047000.4,N
1699747535.3,286046998.7,N
1699747555.2,286046997.3,N
1699747575.0,286046997.6,N
1699747575.9,286046997.6,N
1699747595.7,286046998.0,N
1699747615.6,286046996.5,N
1699747635.4,286046999.1,N
1699747655.3,286046999.4,N
1699747675.1,286046998.4,N
1699747676.0,286046998.4,N
1699747695.8,286046996.6,N
1699747715.7,286046996.6,N
1699747735.5,286046997.4,N
1699747755.3,286046997.2,N
1699747775.2,286046998.0,N
1699747795.0,286046995.6,Y
1699747795.9,286046995.6,P
1699747815.8,286046999.6,N
1699747835.6,286046999.0,N
1699747855.4,286047000.0,N
1699747875.3,286047001.1,N
1699747895.1,286046999.5,N
1699747915.8,286047000.4,N
1699747935.7,286047002.4,N
1699747955.5,286046998.5,N
1699747975.4,286046998.7,N
1699747995.2,286047001.1,N
1699748015.0,286047000.4,N
1699748015.9,286047000.4,N
1699748035.8,286047001.2,N
1699748055.6,286046998.8,N
1699748075.4,286046997.0,N
1699748095.3,286046999.4,N
1699748115.1,286046999.1,N
1699748135.9,286046999.3,N
1699748155.7,286046998.4,N
1699748175.5,286046998.4,N
1699748195.4,286046998.3,N
1699748215.2,286046998.4,N
1699748235.0,286046999.6,N
1699748235.9,286046999.6,N
1699748255.8,286046999.2,N
1699748275.6,286046998.3,N
1699748295.5,286046999.2,N
1699748315.3,286046998.4,N
1699748335.1,286046998.2,N
1699748355.9,286047001.2,N
1699748375.7,286047001.1,N
1699748395.5,286046998.6,N
1699748415.4,286046999.0,N
1699748435.2,286046998.6,N
1699748455.1,286046998.3,N
1699748456.0,286046998.3,N
1699748475.8,286046998.1,N
1699748495.6,286047000.5,N
1699748515.5,286047002.4,N
1699748535.3,286047002.2,N
1699748555.2,286047001.9,N
1699748575.9,286047001.3,N
1699748595.7,286047002.7,N
1699748615.6,286047000.0,N
1699748635.4,286046999.9,N
1699748655.2,286047001.6,N
1699748675.1,286047002.4,N
1699748676.0,286047002.4,N
1699748695.8,286047002.6,N
1699748715.7,286047002.3,N
1699748735.5,286047000.5,N
1699748755.3,286046998.1,N
1699748775.2,286047000.6,N
1699748795.0,286047000.3,N
1699748795.9,286047000.3,N
1699748815.7,286046999.7,N
1699748835.6,286047000.9,N
1699748855.4,286047002.7,N
1699748875.3,286047001.2,N
1699748895.1,286047000.7,N
1699748896.0,286047000.7,N
1699748915.8,286047000.5,N
1699748935.7,286047000.4,N
1699748955.5,286047001.1,N
1699748975.3,286047000.1,N
1699748995.2,286047001.4,N
1699749015.0,286047002.2,N
1699749015.9,286047002.2,N
1699749035.8,286047002.0,N
1699749055.6,286046999.8,N
1699749075.4,286047000.3,N
1699749095.3,286046998.4,N
1699749115.1,286046998.3,N
1699749135.8,286047000.5,N
1699749155.7,286047000.4,N
1699749175.5,286047000.1,N
1699749195.4,286047002.2,N
1699749215.2,286046998.5,N
1699749235.0,286047004.0,Y
1699749235.9,286047004.0,P
1699749255.8,286047004.0,N
1699749275.6,286047002.0,N
1699749295.5,286047000.1,N
1699749315.3,286046999.9,N
1699749335.1,286047002.8,N
1699749355.9,286047000.3,N
1699749375.7,286047002.3,N
1699749395.5,286047001.8,N
1699749415.4,286047002.0,N
1699749435.2,286047002.5,N
1699749455.1,286047001.9,N
1699749456.0,286047001.9,N
1699749475.8,286047002.1,N
1699749495.6,286047002.8,N
1699749515.5,286047000.6,N
1699749535.3,286047002.4,N
1699749555.1,286047002.6,N
1699749575.9,286047000.0,N
1699749595.7,286047000.7,N
1699749615.6,286046998.6,N
1699749635.4,286046998.5,N
1699749655.2,286047000.4,N
1699749675.1,286047001.0,N
1699749676.0,286047001.0,N
1699749695.8,286046998.6,N
1699749715.6,286047002.1,N
1699749735.5,286047002.6,N
1699749755.3,286046999.7,N
1699749775.2,286047000.7,N
1699749795.9,286047000.4,N
1699749815.7,286046999.7,N
1699749835.6,286047001.0,N
1699749855.4,286046998.7,N
1699749875.2,286047002.3,N
1699749895.1,286047000.1,N
1699749896.0,286047000.1,N
1699749915.8,286046999.9,N
1699749935.7,286047000.9,N
1699749955.5,286046998.1,N
1699749975.3,286046999.9,N
1699749995.2,286046999.7,N
1699750015.0,286047002.0,N
1699750015.9,286047002.0,N
1699750035.7,286047002.4,N
1699750055.6,286047002.6,N
1699750075.4,286047002.6,N
1699750095.3,286047002.7,N
1699750115.1,286047000.5,N
1699750116.0,286047000.5,N
1699750135.8,286046999.9,N
1699750155.7,286046999.8,N
1699750175.5,286047004.3,Y
1699750195.4,286047001.8,P
1699750215.2,286047000.1,N
1699750235.0,286047000.1,N
1699750235.9,286047000.1,N
1699750255.8,286047000.4,N
1699750275.6,286046999.7,N
1699750295.4,286047000.9,N
1699750315.3,286047001.2,N
1699750335.1,286047000.0,N
1699750355.9,286047002.4,Y
1699750375.7,286047000.6,P
1699750395.5,286047002.6,P
1699750415.4,286047000.3,N
1699750435.2,286047000.1,N
1699750455.0,286047000.5,N
1699750455.9,286047000.5,N
1699750475.8,286046998.1,N
1699750495.6,286046998.2,N
1699750515.5,286047001.0,N
1699750535.3,286047002.7,N
1699750555.1,286047000.9,N
1699750575.9,286046998.7,N
1699750595.7,286046998.3,N
1699750615.6,286046998.7,N
1699750635.4,286046999.5,N
1699750655.2,286046999.9,N
1699750675.1,286047001.1,N
1699750676.0,286047001.1,N
1699750695.8,286047002.7,N
1699750715.6,286047002.8,N
1699750735.5,286047002.6,N
1699750755.3,286047002.7,N
1699750775.1,286047002.8,N
1699750795.9,286047002.5,N
