#timestamp,LO_Frequency,Hit,StdDev 
1558594815.4,286046997.1,N
1558594835.2,286046992.5,N
1558594855.1,286046989.6,N
1558594856.0,286046989.6,N
1558594875.8,286046980.5,N
1558594895.6,286046975.9,N
1558594915.5,286046980.1,N
1558594935.3,286046974.9,N
1558594955.1,286046972.9,N
1558594975.9,286046965.3,N
1558594995.7,286046954.9,Y
1558595015.6,286046962.6,P
1558595035.4,286046958.6,P
1558595055.2,286046956.5,P
1558595075.1,286046955.5,Y
1558595076.0,286046955.5,P
1558595095.8,286046984.8,N
1558595115.7,286046983.6,N
1558595135.5,286046979.1,N
1558595155.3,286046977.1,N
1558595175.2,286046972.5,N
1558595195.0,286046979.9,N
1558595195.9,286046979.9,N
1558595215.7,286046984.3,N
1558595235.6,286046988.4,N
1558595255.4,286046983.3,N
1558595275.3,286046978.7,N
1558595295.1,286046971.3,Y
1558595315.8,286046988.6,P
1558595335.7,286046985.5,N
1558595355.5,286046984.2,P
1558595375.4,286046983.4,Y
1558595395.2,286046998.3,P
1558595415.0,286046997.8,N
1558595415.9,286046997.8,N
1558595435.8,286046996.3,N
1558595455.6,286046996.5,N
1558595475.4,286046997.6,N
1558595495.3,286046996.5,N
1558595515.1,286046997.0,N
1558595535.9,286046997.8,N
1558595555.7,286046996.1,N
1558595575.5,286046992.2,N
1558595595.4,286046987.3,Y
1558595615.2,286046991.9,P
1558595635.1,286046999.5,N
1558595636.0,286046999.5,N
1558595655.8,286047001.4,N
1558595675.6,286047004.8,N
1558595695.5,286047002.9,N
1558595715.3,286047004.5,N
1558595735.1,286047004.7,N
1558595755.9,286046997.1,N
1558595775.7,286046989.8,N
1558595795.6,286046982.8,Y
1558595815.4,286046981.1,P
1558595835.2,286046989.0,N
1558595855.1,286046992.8,N
1558595856.0,286046992.8,N
1558595875.8,286046990.4,N
1558595895.7,286046990.5,N
1558595915.5,286046994.6,N
1558595935.3,286046993.5,N
1558595955.2,286046997.3,N
1558595975.0,286046996.0,N
1558595975.9,286046996.0,N
1558595995.7,286047000.9,N
1558596015.6,286047001.1,N
1558596035.4,286046995.8,N
1558596055.3,286046996.7,N
1558596075.1,286046994.3,N
1558596076.0,286046994.3,N
1558596095.8,286046982.1,Y
1558596115.7,286046977.8,P
1558596135.5,286046973.8,P
1558596155.4,286046975.7,N
1558596175.2,286046979.3,N
1558596195.0,286046982.9,N
1558596195.9,286046982.9,N
1558596215.8,286046986.4,N
1558596235.6,286046977.7,Y
1558596255.4,286046990.3,P
1558596275.3,286046985.4,P
1558596295.1,286046979.9,P
1558596315.9,286046972.7,Y
1558596335.7,286046982.7,P
1558596355.5,286046982.4,P
1558596375.4,286046981.8,P
1558596395.2,286046979.5,Y
1558596415.1,286046994.6,P
1558596416.0,286046994.6,N
1558596435.8,286046989.4,N
1558596455.6,286046985.4,Y
1558596475.5,286046997.5,P
1558596495.3,286046999.1,N
1558596515.1,286047003.2,N
1558596535.9,286047006.0,N
1558596555.7,286047002.4,N
1558596575.6,286047002.3,N
1558596595.4,286046995.6,N
1558596615.2,286046992.7,N
1558596635.1,286046989.9,N
1558596636.0,286046989.9,N
1558596655.8,286046985.4,N
1558596675.7,286046980.7,Y
1558596695.5,286046985.2,P
1558596715.3,286046986.7,N
1558596735.2,286046985.6,N
1558596755.0,286046986.1,Y
1558596755.9,286046986.1,P
1558596775.8,286046997.4,N
1558596795.6,286046996.2,N
1558596815.5,286046993.3,N
1558596835.3,286046990.2,N
1558596855.1,286046989.5,N
1558596875.9,286046986.7,Y
1558596895.7,286046992.4,P
1558596915.5,286046990.8,P
1558596935.4,286046989.8,P
1558596955.2,286046989.9,Y
1558596975.1,286046995.5,P
1558596976.0,286046995.5,N
1558596995.8,286046994.7,N
1558597015.7,286046992.4,Y
1558597035.5,286046998.7,P
1558597055.3,286046996.8,N
1558597075.2,286046996.5,N
1558597095.9,286046998.8,N
1558597115.7,286047005.7,Y
1558597135.6,286047006.8,P
1558597155.4,286047005.0,N
1558597175.3,286047003.7,N
1558597195.1,286047000.2,N
1558597196.0,286047000.2,N
1558597215.8,286047000.2,N
1558597235.7,286047001.5,N
1558597255.5,286046997.3,N
1558597275.3,286046995.3,N
1558597295.2,286046996.9,N
1558597315.0,286047000.3,N
1558597315.9,286047000.3,N
1558597335.8,286046997.9,N
1558597355.6,286046992.0,N
1558597375.4,286046992.8,N
1558597395.3,286046988.5,N
1558597415.1,286046987.6,N
1558597435.9,286046986.5,N
1558597455.7,286046983.9,N
1558597475.5,286046990.3,N
1558597495.4,286046993.9,N
1558597515.2,286046989.1,N
1558597535.0,286046988.6,N
1558597535.9,286046988.6,N
1558597555.8,286046996.0,N
1558597575.6,286046997.2,N
1558597595.5,286046996.9,N
1558597615.3,286046999.4,N
1558597635.1,286046994.2,N
1558597655.9,286046989.0,N
1558597675.7,286046988.1,N
1558597695.6,286046984.1,N
1558597715.4,286046986.3,N
1558597735.2,286046984.7,N
1558597755.1,286046986.3,N
1558597756.0,286046986.3,N
1558597775.8,286046984.1,N
1558597795.7,286046980.8,Y
1558597815.5,286046988.2,P
1558597835.3,286046986.3,P
1558597855.2,286046982.1,P
1558597875.0,286046982.8,Y
1558597875.9,286046982.8,P
1558597895.8,286046997.8,N
1558597915.6,286046999.6,N
1558597935.4,286046995.2,N
1558597955.3,286046996.1,N
1558597975.1,286046994.2,N
1558597995.8,286046990.0,N
1558598015.7,286046983.9,N
1558598035.5,286046984.7,N
1558598055.4,286046980.8,Y
1558598075.2,286046986.9,P
1558598095.0,286046988.3,P
1558598095.9,286046988.3,P
1558598115.8,286046983.7,Y
1558598135.6,286046996.4,P
1558598155.5,286046998.4,N
1558598175.3,286046996.7,N
1558598195.1,286046994.9,N
1558598215.9,286046992.8,N
1558598235.7,286046990.7,N
1558598255.5,286046996.2,N
1558598275.4,286046995.7,N
1558598295.2,286047001.6,N
1558598315.1,286047009.6,N
1558598316.0,286047009.6,N
1558598335.8,286047010.2,N
1558598355.6,286047007.2,N
1558598375.5,286047002.9,N
1558598395.3,286047000.0,N
