#timestamp,LO_Frequency,Hit 
1501358415.4,286047051.4,N
1501358435.2,286047053.6,N
1501358455.0,286047051.3,N
1501358455.9,286047051.3,N
1501358475.7,286047051.0,N
1501358495.6,286047053.9,N
1501358515.4,286047053.3,N
1501358535.2,286047054.0,N
1501358555.1,286047053.9,N
1501358556.0,286047053.9,N
1501358575.8,286047053.4,N
1501358595.6,286047052.6,N
1501358615.5,286047052.6,N
1501358635.3,286047052.9,N
1501358655.1,286047052.9,N
1501358675.9,286047054.7,N
1501358695.7,286047054.9,N
1501358715.5,286047054.7,N
1501358735.3,286047054.2,N
1501358755.2,286047056.6,N
1501358775.0,286047056.2,N
1501358775.9,286047056.2,N
1501358795.7,286047058.4,N
1501358815.6,286047058.4,N
1501358835.4,286047058.1,N
1501358855.2,286047058.0,N
1501358875.1,286047057.8,N
1501358876.0,286047057.8,N
1501358895.8,286047056.0,N
1501358915.6,286047058.0,N
1501358935.5,286047059.9,N
1501358955.3,286047060.3,N
1501358975.1,286047062.0,N
1501358995.8,286047059.4,N
1501359015.7,286047059.3,N
1501359035.5,286047059.2,N
1501359055.3,286047063.6,Y
1501359075.2,286047042.9,N
1501359095.0,286047046.0,N
1501359095.9,286047046.0,N
1501359115.7,286047044.8,N
1501359135.6,286047045.7,N
1501359155.4,286047045.4,N
1501359175.2,286047045.9,N
1501359195.1,286047045.3,N
1501359196.0,286047045.3,N
1501359215.8,286047045.3,N
1501359235.6,286047045.2,N
1501359255.5,286047044.6,N
1501359275.3,286047044.5,N
1501359295.1,286047047.3,N
1501359315.9,286047045.1,N
1501359335.7,286047047.3,N
1501359355.5,286047046.8,N
1501359375.3,286047046.9,N
1501359395.2,286047047.5,N
1501359415.9,286047047.1,N
1501359435.7,286047046.9,N
1501359455.6,286047047.0,N
1501359475.4,286047046.8,N
1501359495.2,286047046.3,N
1501359515.1,286047046.6,N
1501359516.0,286047046.6,N
1501359535.8,286047047.0,N
1501359555.6,286047046.3,N
1501359575.4,286047046.7,N
1501359595.3,286047046.9,N
1501359615.1,286047046.7,N
1501359635.8,286047046.9,N
1501359655.7,286047046.9,N
1501359675.5,286047048.6,N
1501359695.3,286047048.3,N
1501359715.2,286047047.9,N
1501359735.9,286047050.2,N
1501359755.7,286047050.0,N
1501359775.6,286047048.2,N
1501359795.4,286047050.5,N
1501359815.2,286047050.8,N
1501359835.0,286047049.5,N
1501359836.0,286047049.5,N
1501359855.8,286047052.4,N
1501359875.6,286047049.7,N
1501359895.4,286047049.6,N
1501359915.3,286047051.9,N
1501359935.1,286047052.0,N
1501359955.8,286047051.9,N
1501359975.7,286047051.1,N
1501359995.5,286047052.2,N
1501360015.3,286047051.3,N
1501360035.2,286047051.1,N
1501360055.9,286047051.8,N
1501360075.7,286047049.5,N
1501360095.6,286047052.2,N
1501360115.4,286047049.3,N
1501360135.2,286047051.0,N
1501360155.0,286047051.4,N
1501360155.9,286047051.4,N
1501360175.8,286047051.0,N
1501360195.6,286047050.9,N
1501360215.4,286047053.4,N
1501360235.3,286047054.0,N
1501360255.1,286047053.0,N
1501360275.8,286047054.9,N
1501360295.7,286047054.5,N
1501360315.5,286047054.4,N
1501360335.3,286047057.1,N
1501360355.2,286047056.6,N
1501360375.9,286047054.1,N
1501360395.7,286047055.9,N
1501360415.5,286047057.1,N
1501360435.4,286047055.0,N
1501360455.2,286047054.2,N
1501360475.0,286047055.9,N
1501360475.9,286047055.9,N
1501360495.8,286047055.7,N
1501360515.6,286047055.7,N
1501360535.4,286047058.8,N
1501360555.3,286047058.8,N
1501360575.1,286047055.7,N
1501360576.0,286047055.7,N
1501360595.8,286047058.4,N
1501360615.7,286047057.5,N
1501360635.5,286047059.1,N
1501360655.3,286047059.8,N
1501360675.1,286047061.8,N
1501360695.9,286047059.7,N
1501360715.7,286047058.9,N
1501360735.5,286047059.1,N
1501360755.4,286047061.7,N
1501360775.2,286047061.9,N
1501360795.0,286047061.4,N
1501360795.9,286047061.4,N
1501360815.8,286047061.1,N
1501360835.6,286047060.8,N
1501360855.4,286047060.7,N
1501360875.3,286047061.1,N
1501360895.1,286047060.7,N
1501360896.0,286047060.7,N
1501360915.8,286047063.4,Y
1501360935.7,286047033.9,N
1501360955.5,286047033.6,N
1501360975.3,286047036.3,N
1501360995.2,286047036.4,N
1501361015.9,286047036.2,N
1501361035.7,286047036.0,N
1501361055.5,286047037.4,N
1501361075.4,286047037.9,N
1501361095.2,286047035.6,N
1501361115.0,286047034.9,N
1501361115.9,286047034.9,N
1501361135.8,286047037.6,N
1501361155.6,286047036.8,N
1501361175.4,286047039.5,N
1501361195.3,286047037.6,N
1501361215.1,286047035.0,N
1501361216.0,286047035.0,N
1501361235.8,286047037.5,N
1501361255.7,286047035.1,N
1501361275.5,286047037.8,N
1501361295.3,286047039.6,N
1501361315.2,286047037.9,N
1501361335.9,286047035.5,N
1501361355.7,286047037.7,N
1501361375.5,286047036.6,N
1501361395.4,286047037.5,N
1501361415.2,286047037.2,N
1501361435.0,286047036.7,N
1501361435.9,286047036.7,N
1501361455.8,286047038.6,N
1501361475.6,286047040.7,N
1501361495.4,286047041.1,N
1501361515.3,286047040.2,N
1501361535.1,286047041.7,N
1501361536.0,286047041.7,N
1501361555.8,286047042.5,N
1501361575.7,286047040.1,N
1501361595.5,286047039.8,N
1501361615.3,286047038.5,N
1501361635.1,286047041.2,N
1501361655.9,286047040.9,N
1501361675.7,286047039.0,N
1501361695.5,286047038.4,N
1501361715.4,286047040.8,N
1501361735.2,286047040.9,N
1501361755.0,286047040.4,N
1501361755.9,286047040.4,N
1501361775.8,286047038.2,N
1501361795.6,286047040.5,N
1501361815.4,286047039.8,N
1501361835.3,286047044.3,N
1501361855.1,286047039.7,N
1501361856.0,286047039.7,N
1501361875.8,286047044.0,N
1501361895.6,286047043.3,N
1501361915.5,286047046.0,N
1501361935.3,286047044.6,N
1501361955.1,286047043.0,N
1501361975.9,286047043.7,N
1501361995.7,286047043.5,N
