#timestamp,LO_Frequency,Hit,StdDev 
1582426015.5,286047008.0,P
1582426035.4,286047010.5,P
1582426055.2,286047009.4,P
1582426075.1,286047009.6,Y
1582426076.0,286047009.6,P
1582426095.8,286047002.5,P
1582426115.6,286046999.8,N
1582426135.5,286047000.0,N
1582426155.3,286047000.3,N
1582426175.1,286047002.7,N
1582426195.9,286047002.4,N
1582426215.7,286046999.7,N
1582426235.6,286047002.4,N
1582426255.4,286047002.2,N
1582426275.2,286047002.1,N
1582426295.1,286047002.5,N
1582426296.0,286047002.5,N
1582426315.8,286047001.5,N
1582426335.7,286047002.2,N
1582426355.5,286047001.5,N
1582426375.3,286047002.5,N
1582426395.2,286046999.7,N
1582426415.0,286047002.4,N
1582426415.9,286047002.4,N
1582426435.8,286047002.8,N
1582426455.6,286047000.5,N
1582426475.4,286046999.7,N
1582426495.3,286047002.7,N
1582426515.1,286047002.8,N
1582426535.8,286047002.0,N
1582426555.7,286047001.9,N
1582426575.5,286047001.4,N
1582426595.4,286047002.1,N
1582426615.2,286047002.4,N
1582426635.0,286047002.0,N
1582426635.9,286047002.0,N
1582426655.8,286047002.5,N
1582426675.6,286047001.6,N
1582426695.4,286047001.8,N
1582426715.3,286047002.2,N
1582426735.1,286047001.7,N
1582426755.9,286047004.1,Y
1582426775.7,286047002.2,P
1582426795.5,286047002.8,P
