#timestamp,LO_Frequency,Hit,StdDev 
1568883615.4,286046994.0,P
1568883635.2,286046995.5,P
1568883655.1,286046993.7,P
1568883656.0,286046993.7,Y
1568883675.8,286046996.5,P
1568883695.7,286046998.0,N
1568883715.5,286046993.7,P
1568883735.3,286046992.4,Y
1568883755.2,286046997.6,P
1568883775.0,286046998.0,N
1568883775.9,286046998.0,N
1568883795.7,286046993.4,Y
1568883815.6,286046997.5,P
1568883835.4,286046999.0,P
1568883855.3,286046999.3,N
1568883875.1,286046997.7,N
1568883876.0,286046997.7,N
1568883895.8,286046996.4,Y
1568883915.7,286046999.4,P
1568883935.5,286046999.4,N
1568883955.4,286046995.0,P
1568883975.2,286046993.3,Y
1568883995.0,286046996.8,P
1568883995.9,286046996.8,P
1568884015.8,286046997.0,P
1568884035.6,286046996.9,Y
1568884055.4,286047002.0,P
1568884075.3,286047002.3,N
1568884095.1,286047004.9,N
1568884115.9,286047011.9,Y
1568884135.7,286047023.7,P
1568884155.5,286047045.1,P
1568884175.4,286047052.9,N
1568884195.2,286047066.8,Y
1568884215.1,286047034.6,P
1568884216.0,286047034.6,P
1568884235.8,286047035.0,P
1568884255.6,286047045.5,Y
1568884275.5,286047017.3,P
1568884295.3,286047033.7,P
1568884315.1,286047041.1,P
1568884335.9,286047037.7,Y
1568884355.7,286047010.0,P
1568884375.6,286047015.9,N
1568884395.4,286047023.3,N
1568884415.2,286047055.2,Y
1568884435.1,286047035.8,P
1568884436.0,286047035.8,P
1568884455.8,286047032.1,P
1568884475.7,286047024.3,Y
1568884495.5,286046988.5,P
1568884515.3,286046988.7,N
1568884535.2,286046985.3,N
1568884555.0,286046982.6,N
1568884555.9,286046982.6,N
1568884575.7,286046989.2,N
1568884595.6,286046989.7,N
1568884615.4,286046987.1,N
1568884635.3,286046987.5,N
1568884655.1,286047001.7,N
1568884656.0,286047001.7,N
1568884675.8,286047007.2,N
1568884695.7,286047009.0,N
1568884715.5,286047026.1,N
1568884735.3,286047044.0,N
1568884755.2,286047044.1,N
1568884775.0,286047034.0,N
1568884775.9,286047034.0,N
1568884825.8,286047033.3,E
1568884835.7,286047020.2,N
1568884855.6,286046999.8,P
1568884875.4,286047011.3,N
1568884895.2,286047008.1,N
1568884915.1,286047001.4,N
1568884916.0,286047001.4,N
1568884935.8,286046998.5,N
1568884955.6,286046999.7,N
1568884975.5,286047004.3,N
1568884995.3,286047003.5,N
1568885015.2,286047009.9,N
1568885035.9,286047009.4,N
1568885055.7,286047010.4,N
1568885075.6,286047004.8,N
1568885095.4,286047006.9,N
1568885115.2,286047008.8,N
1568885135.1,286047016.2,N
1568885136.0,286047016.2,N
1568885155.8,286047014.8,N
1568885175.7,286047010.1,N
1568885195.5,286047009.2,N
1568885215.3,286047012.8,N
1568885235.2,286047022.7,Y
1568885255.0,286047025.9,P
1568885255.9,286047025.9,N
1568885275.7,286047056.2,P
1568885295.6,286047055.7,Y
1568885315.4,286047023.7,P
1568885335.3,286047020.3,P
1568885355.1,286047013.2,P
1568885356.0,286047013.2,N
1568885375.8,286047010.7,N
1568885395.7,286047005.6,N
1568885415.5,286047007.4,N
1568885435.3,286047003.5,N
1568885455.2,286046998.1,N
1568885475.0,286046997.3,N
1568885475.9,286046997.3,N
1568885495.8,286046994.6,N
1568885515.6,286047000.5,N
1568885535.4,286047009.5,N
1568885555.3,286047003.7,N
1568885575.1,286047014.8,N
1568885595.8,286047015.1,N
1568885615.7,286047011.4,N
1568885635.5,286047013.7,N
1568885655.4,286047013.0,N
1568885675.2,286047021.2,N
1568885695.0,286047028.6,Y
1568885695.9,286047028.6,P
1568885715.8,286047028.1,N
1568885735.6,286047024.2,N
1568885755.5,286047027.0,Y
1568885775.3,286047027.3,P
1568885795.1,286047021.1,P
1568885815.9,286047016.2,P
1568885835.7,286047008.7,N
1568885855.5,286047005.4,N
1568885875.4,286046997.6,N
1568885895.2,286046985.8,N
1568885915.1,286046981.6,N
1568885916.0,286046981.6,N
1568885935.8,286046975.7,N
1568885955.6,286046972.3,N
1568885975.5,286046964.8,N
1568885995.3,286046962.6,N
1568886015.1,286046959.2,N
1568886035.9,286046956.2,N
1568886055.7,286046951.4,N
1568886075.6,286046946.6,N
1568886095.4,286046939.1,N
1568886115.2,286046936.3,N
1568886135.1,286046933.6,N
1568886136.0,286046933.6,N
1568886155.8,286046930.6,N
1568886175.6,286046925.0,N
1568886195.5,286046924.4,N
1568886215.3,286046916.7,N
1568886235.2,286046916.4,N
1568886255.9,286046912.1,N
1568886275.7,286046910.5,N
1568886295.6,286046913.0,N
1568886315.4,286046910.4,N
1568886335.2,286046908.5,N
1568886355.1,286046911.3,N
1568886356.0,286046911.3,N
1568886375.8,286046909.7,N
1568886395.7,286046908.0,Y
1568886415.5,286046960.3,P
1568886435.3,286046956.7,P
1568886455.2,286046953.4,P
1568886475.0,286046956.4,Y
1568886475.9,286046956.4,P
1568886495.8,286046997.4,N
1568886515.6,286046994.8,N
1568886535.4,286046991.3,N
1568886555.3,286046987.2,N
1568886575.1,286046984.3,N
1568886595.8,286046982.4,N
1568886615.7,286046980.2,N
1568886635.5,286046976.7,N
1568886655.4,286046972.7,N
1568886675.2,286046969.7,N
1568886695.0,286046968.5,N
1568886695.9,286046968.5,N
1568886715.8,286046964.9,N
1568886735.6,286046961.9,N
1568886755.5,286046960.4,Y
1568886775.3,286046981.0,P
1568886795.1,286046977.9,P
1568886815.9,286046974.8,P
1568886835.7,286046973.7,Y
1568886855.6,286046992.0,P
1568886875.4,286046988.8,N
1568886895.2,286046986.9,N
1568886915.1,286046983.7,N
1568886916.0,286046983.7,Y
1568886935.8,286046997.4,P
1568886955.6,286046996.4,N
1568886975.5,286046992.7,N
1568886995.3,286046988.7,N
1568887015.2,286046987.8,N
1568887035.9,286046987.2,N
1568887055.7,286046986.5,Y
1568887075.6,286046994.4,P
1568887095.4,286046994.1,P
1568887115.3,286046991.9,P
1568887135.1,286046992.0,Y
1568887136.0,286046992.0,P
1568887155.8,286047001.2,N
1568887175.7,286046999.6,N
1568887195.5,286047001.0,N
