#timestamp,LO_Frequency,Hit,StdDev 
1510603215.9,286047003.6,N
1510603235.7,286047003.6,N
1510603255.5,286047003.5,N
1510603275.4,286047005.5,N
1510603295.2,286047009.2,Y
1510603315.0,286047005.9,P
1510603315.9,286047005.9,P
1510603335.8,286047004.8,N
1510603355.6,286047004.6,N
1510603375.4,286047007.2,Y
1510603395.3,286047003.7,P
1510603415.1,286047006.9,P
1510603416.0,286047006.9,P
1510603435.8,286047005.3,Y
1510603455.7,286046998.4,P
1510603475.5,286047000.9,N
1510603495.3,286047002.2,N
1510603515.2,286047001.0,N
1510603535.9,286047002.8,N
1510603555.7,286046998.8,N
1510603575.6,286047000.9,N
1510603595.4,286047002.4,N
1510603615.2,286047002.3,N
1510603635.0,286046996.5,N
1510603635.9,286046996.5,N
1510603655.8,286046995.8,N
1510603675.6,286046993.5,N
1510603695.4,286046994.0,N
1510603715.3,286046996.3,N
1510603735.1,286046995.4,N
1510603755.8,286046993.6,N
1510603775.7,286046993.8,N
1510603795.5,286046995.9,N
1510603815.3,286046994.0,N
1510603835.2,286046995.0,N
1510603855.9,286046993.9,N
1510603875.7,286046996.2,N
1510603895.5,286046993.0,N
1510603915.4,286046993.2,N
1510603935.2,286046988.7,Y
1510603955.0,286046992.3,P
1510603956.0,286046992.3,P
1510603975.8,286046992.3,P
1510603995.6,286046988.8,Y
1510604015.5,286046994.5,P
1510604035.3,286046990.7,P
1510604055.1,286046988.6,P
1510604075.9,286046991.3,Y
1510604095.7,286047000.7,P
1510604115.5,286046999.4,N
1510604135.3,286046999.2,N
1510604155.2,286046997.6,N
1510604175.0,286046997.8,N
1510604175.9,286046997.8,N
1510604195.7,286046993.4,N
1510604215.6,286046996.6,N
1510604235.4,286046997.4,N
1510604255.2,286046995.6,N
1510604275.1,286046997.4,N
1510604276.0,286046997.4,N
1510604295.8,286047000.0,N
1510604315.6,286047002.6,N
1510604335.5,286046996.9,N
1510604355.3,286046997.1,N
1510604375.1,286046998.4,N
1510604395.9,286047001.1,N
1510604415.7,286047003.1,N
1510604435.5,286047000.2,N
1510604455.3,286046994.9,N
1510604475.2,286046994.5,N
1510604495.0,286046992.5,N
1510604495.9,286046992.5,N
1510604515.8,286046990.9,Y
1510604535.6,286046995.4,P
1510604555.4,286046999.2,N
1510604575.2,286046997.7,N
1510604595.1,286046996.8,N
1510604596.0,286046996.8,N
1510604615.8,286046996.5,Y
1510604635.7,286046998.1,P
1510604655.5,286047001.8,P
1510604675.3,286047000.8,N
1510604695.1,286046997.5,N
1510604715.9,286046996.4,N
1510604735.7,286046994.6,N
1510604755.5,286046990.5,Y
1510604775.4,286046991.8,P
1510604795.2,286046989.1,P
1510604815.0,286046991.3,N
1510604815.9,286046991.3,N
1510604835.8,286046991.7,N
1510604855.6,286046990.7,Y
1510604875.4,286046998.1,P
1510604895.3,286047000.7,N
1510604915.1,286047001.3,N
1510604935.8,286047006.4,N
1510604955.7,286047008.7,N
1510604975.5,286047011.9,N
1510604995.3,286047013.0,N
1510605015.2,286047016.6,N
1510605035.9,286047019.4,N
1510605055.7,286047023.2,N
1510605075.6,286047017.4,N
1510605095.4,286047015.7,N
1510605115.2,286047018.6,N
1510605135.0,286047012.6,N
1510605135.9,286047012.6,N
1510605155.8,286047012.5,N
1510605175.6,286047015.0,N
1510605195.4,286047014.8,N
1510605215.3,286047014.6,N
1510605235.1,286047018.0,N
1510605255.8,286047016.0,N
1510605275.7,286047014.4,N
1510605295.5,286047013.2,N
1510605315.3,286047012.7,N
1510605335.2,286047013.2,N
1510605355.9,286047014.0,N
1510605375.7,286047014.9,N
1510605395.5,286047016.6,N
1510605415.4,286047020.3,Y
1510605435.2,286047008.4,P
1510605455.0,286047010.1,P
1510605456.0,286047010.1,P
1510605475.8,286047013.1,Y
1510605495.6,286047003.8,P
1510605515.5,286047004.1,N
1510605535.3,286047003.6,N
1510605555.1,286047004.9,N
1510605575.8,286047004.6,N
1510605595.7,286047006.1,N
1510605615.5,286047007.9,Y
1510605635.4,286047002.2,P
1510605655.2,286047002.2,N
1510605675.0,286047000.9,N
1510605675.9,286047000.9,N
1510605695.7,286047000.9,N
1510605715.6,286046999.6,N
1510605735.4,286046999.3,N
1510605755.2,286046998.4,N
1510605775.1,286047002.7,N
1510605776.0,286047002.7,N
1510605795.8,286047000.6,N
1510605815.6,286046997.9,N
1510605835.5,286046996.1,N
1510605855.3,286046995.4,N
1510605875.1,286046997.7,N
1510605895.9,286046996.9,N
1510605915.7,286046997.1,N
1510605935.5,286046997.0,N
1510605955.4,286046995.2,N
1510605975.2,286046996.9,N
1510605995.0,286046997.0,N
1510605995.9,286046997.0,N
1510606015.7,286046999.6,N
1510606035.6,286046997.0,N
1510606055.4,286046998.5,N
1510606075.2,286047000.0,N
1510606095.1,286047002.3,N
1510606096.0,286047002.3,N
1510606115.8,286047003.5,N
1510606135.6,286047001.7,N
1510606155.5,286046999.8,N
1510606175.3,286046999.0,N
1510606195.1,286046999.3,N
1510606215.9,286046995.1,N
1510606235.7,286046994.9,N
1510606255.5,286046998.1,N
1510606275.4,286047002.1,N
1510606295.2,286046999.9,N
1510606315.0,286047001.9,N
1510606315.9,286047001.9,N
1510606335.7,286047001.1,N
1510606355.6,286046999.2,N
1510606375.4,286046997.2,N
1510606395.2,286046999.2,N
1510606415.1,286046999.6,N
1510606416.0,286046999.6,N
1510606435.8,286046999.5,N
1510606455.6,286047000.0,N
1510606475.5,286046999.5,N
1510606495.3,286046996.7,N
1510606515.1,286046999.8,N
1510606535.9,286046999.9,N
1510606555.7,286046999.8,N
1510606575.5,286046999.0,N
1510606595.4,286046999.3,N
1510606615.2,286046999.1,N
1510606635.0,286046998.3,N
1510606635.9,286046998.3,N
1510606655.8,286047001.1,N
1510606675.6,286047004.3,N
1510606695.4,286047001.5,N
1510606715.3,286047003.0,N
1510606735.1,286047003.4,N
1510606736.0,286047003.4,N
1510606755.8,286047001.3,N
1510606775.7,286047001.7,N
1510606795.5,286047002.3,N
