#timestamp,LO_Frequency,Hit,StdDev 
1656928815.7,286047000.9,N
1656928835.6,286047000.2,N
1656928855.4,286046999.7,N
1656928875.3,286047000.1,N
1656928895.1,286047000.6,N
1656928896.0,286047000.6,N
1656928915.8,286047000.9,N
1656928935.7,286046999.9,N
1656928955.5,286047001.0,N
1656928975.4,286047000.7,N
1656928995.2,286046998.1,N
1656929015.0,286047001.2,N
1656929015.9,286047001.2,N
1656929035.8,286047000.7,N
1656929055.6,286047001.1,N
1656929075.5,286047000.7,N
1656929095.3,286047000.9,N
1656929115.1,286047000.6,N
1656929135.9,286047001.0,N
1656929155.7,286047000.4,N
1656929175.5,286047001.0,N
1656929195.4,286047000.9,N
1656929215.2,286047000.8,N
1656929235.1,286047000.5,N
1656929236.0,286047000.5,N
1656929255.8,286047000.9,N
1656929275.6,286047000.3,N
1656929295.5,286046998.5,N
1656929315.3,286047000.6,N
1656929335.1,286047000.0,N
1656929355.9,286047000.8,N
1656929375.7,286047001.0,N
1656929395.6,286047000.7,N
1656929415.4,286047000.7,N
1656929435.2,286046999.8,N
1656929455.1,286047001.0,N
1656929456.0,286047001.0,N
1656929475.8,286047000.7,N
1656929495.7,286047000.7,N
1656929515.5,286046998.2,N
1656929535.3,286046998.7,N
1656929555.2,286046998.3,N
1656929575.0,286047000.2,N
1656929575.9,286047000.2,N
1656929595.8,286047002.4,N
1656929615.6,286047002.3,N
1656929635.4,286047002.2,N
1656929655.3,286047002.0,N
1656929675.1,286047002.2,N
1656929695.9,286047001.9,N
1656929715.7,286047002.1,N
1656929735.5,286047001.0,N
1656929755.4,286047000.5,N
1656929775.2,286047001.0,N
1656929795.0,286046998.5,N
1656929795.9,286046998.5,N
1656929815.8,286046998.1,N
1656929835.6,286046998.5,N
1656929855.5,286046998.9,N
1656929875.3,286047001.1,N
1656929895.1,286046998.1,N
1656929915.9,286046998.2,N
1656929935.7,286046998.9,N
1656929955.6,286046999.3,N
1656929975.4,286046998.7,N
1656929995.2,286046999.2,N
1656930015.1,286046999.4,N
1656930016.0,286046999.4,N
1656930035.8,286046999.5,N
1656930055.6,286046996.6,N
1656930075.5,286046996.7,N
1656930095.3,286046997.2,N
1656930115.2,286046997.1,N
1656930135.0,286046999.2,N
1656930135.9,286046999.2,N
1656930155.8,286046999.2,N
1656930175.6,286046996.9,N
1656930195.4,286046999.4,N
1656930215.3,286046999.0,N
1656930235.1,286047001.2,N
1656930255.8,286047000.7,N
1656930275.7,286047001.0,N
1656930295.5,286047000.7,N
1656930315.4,286046998.1,N
1656930335.2,286047000.6,N
1656930355.0,286047000.0,N
1656930355.9,286047000.0,N
1656930375.8,286046998.5,N
1656930395.6,286046998.4,N
1656930415.5,286046998.3,N
1656930435.3,286047001.1,N
1656930455.1,286046999.1,N
1656930475.9,286046999.6,N
1656930495.7,286046999.5,N
1656930515.5,286046996.9,N
1656930535.4,286046999.0,N
1656930555.2,286046999.4,N
1656930575.1,286046997.0,N
1656930576.0,286046997.0,N
1656930595.8,286046997.3,N
1656930615.6,286046997.3,N
1656930635.5,286046996.6,N
1656930655.3,286046997.0,N
1656930675.1,286046995.8,Y
1656930695.9,286046999.6,P
1656930715.7,286046999.1,N
1656930735.6,286046999.5,N
1656930755.4,286046999.5,N
1656930775.2,286046998.4,Y
1656930795.1,286047001.0,P
1656930796.0,286047001.0,N
1656930815.8,286047000.1,N
1656930835.7,286047000.3,N
1656930855.5,286047000.0,N
1656930875.3,286047000.4,N
1656930895.2,286047000.3,N
1656930915.0,286047001.0,N
1656930915.9,286047001.0,N
1656930935.7,286046999.8,N
1656930955.6,286047002.2,Y
1656930975.4,286047002.0,P
1656930995.3,286047002.8,P
1656931015.1,286047001.9,N
1656931016.0,286047001.9,N
1656931035.8,286047002.1,N
1656931055.7,286047001.7,N
1656931075.5,286047001.6,N
1656931095.3,286047001.4,N
1656931115.2,286047001.5,N
1656931135.0,286047001.5,N
1656931135.9,286047001.5,N
1656931155.8,286047001.5,N
1656931175.6,286047003.9,Y
1656931195.4,286047000.1,P
1656931215.3,286047002.8,P
1656931235.1,286046999.8,N
1656931255.9,286047000.3,N
1656931275.7,286047000.0,N
1656931295.5,286047000.3,N
1656931315.4,286047000.2,N
1656931335.2,286047000.0,N
1656931355.0,286046999.8,N
1656931355.9,286046999.8,N
1656931375.8,286047002.3,N
1656931395.6,286046999.8,N
1656931415.5,286046999.9,N
1656931435.3,286047002.1,N
1656931455.1,286047001.8,N
1656931475.9,286047002.6,N
1656931495.7,286047002.0,N
1656931515.5,286047002.6,N
1656931535.4,286047002.2,N
1656931555.2,286047002.7,N
1656931575.1,286047000.3,N
1656931576.0,286047000.3,N
1656931595.8,286047002.2,N
1656931615.6,286047002.8,N
1656931635.5,286046999.7,N
1656931655.3,286047000.2,N
1656931675.1,286046999.7,N
1656931695.9,286047000.5,N
1656931715.7,286047000.2,N
1656931735.6,286046999.7,N
1656931755.4,286047002.6,N
1656931775.2,286047002.1,N
1656931795.1,286047001.5,N
1656931796.0,286047001.5,N
1656931815.8,286047004.2,Y
1656931835.7,286047002.1,P
1656931855.5,286046999.7,N
1656931875.3,286047002.6,N
1656931895.2,286047001.6,N
1656931915.9,286047001.5,N
1656931935.7,286047002.8,Y
1656931955.6,286047000.7,P
1656931975.4,286047000.5,N
1656931995.3,286047000.6,N
1656932015.1,286047001.2,Y
1656932035.8,286047001.2,P
1656932055.7,286046998.7,P
1656932075.5,286046999.0,N
1656932095.4,286046999.4,N
1656932115.2,286046999.3,N
1656932135.0,286046998.4,N
1656932135.9,286046998.4,N
1656932155.8,286046998.7,N
1656932175.6,286046999.0,N
1656932195.5,286046999.3,N
1656932215.3,286046998.3,N
1656932235.1,286046998.9,N
1656932255.9,286046999.3,N
1656932275.7,286046999.6,N
1656932295.5,286046999.2,N
1656932315.4,286046999.2,N
1656932335.2,286047001.2,N
1656932355.1,286046998.7,N
1656932356.0,286046998.7,N
1656932375.8,286046998.5,N
1656932395.6,286046998.3,N
