#timestamp,LO_Frequency,Hit,StdDev 
1565240415.4,286046999.9,N
1565240435.3,286047001.0,N
1565240455.1,286047000.6,N
1565240475.9,286047000.6,N
1565240495.7,286046998.1,N
1565240515.5,286047000.8,N
1565240535.4,286046998.1,N
1565240555.2,286047000.5,N
1565240575.1,286047000.9,N
1565240576.0,286047000.9,N
1565240595.8,286046998.2,N
1565240615.6,286046998.6,N
1565240635.5,286046998.3,N
1565240655.3,286046999.3,N
1565240675.1,286046998.3,N
1565240695.9,286046998.1,N
1565240715.7,286046998.3,N
1565240735.6,286046998.7,N
1565240755.4,286047001.1,N
1565240775.2,286047001.0,N
1565240795.1,286047000.5,N
1565240796.0,286047000.5,N
1565240815.8,286047001.2,N
1565240835.7,286047001.2,N
1565240855.5,286046998.2,N
1565240875.3,286046998.5,N
1565240895.2,286047001.2,N
1565240945.0,286046999.3,E
1565240955.8,286047001.0,N
1565240975.7,286047001.1,P
1565240995.5,286046998.3,P
1565241015.4,286046998.1,N
1565241035.2,286047000.5,N
1565241055.0,286047001.2,N
1565241055.9,286047001.2,N
1565241075.8,286047000.3,N
1565241095.6,286046999.7,N
1565241115.5,286047000.0,N
1565241135.3,286047000.5,N
1565241155.1,286047000.3,N
1565241175.9,286046998.6,N
1565241195.7,286047000.4,N
1565241215.6,286047000.0,N
1565241235.4,286047000.2,N
1565241255.2,286047000.1,N
1565241275.1,286047000.1,N
1565241276.0,286047000.1,N
1565241295.8,286046999.8,N
1565241315.7,286046999.9,N
1565241335.5,286047000.3,N
1565241355.3,286047002.7,Y
1565241375.2,286047000.6,P
1565241395.0,286047000.3,N
1565241395.9,286047000.3,N
1565241415.7,286047000.0,N
1565241435.8,286046999.9,N
1565241455.7,286047002.5,Y
1565241475.5,286047002.1,P
1565241495.3,286047002.6,N
1565241515.2,286047000.9,N
1565241535.0,286047000.0,N
1565241535.9,286047000.0,N
1565241555.8,286047002.5,N
1565241575.6,286047002.7,N
1565241595.4,286047000.2,N
1565241615.3,286047002.7,N
1565241635.1,286047000.7,N
1565241655.8,286047000.2,N
1565241675.7,286046999.8,N
1565241695.5,286046999.9,N
1565241715.4,286047002.8,N
1565241735.2,286047002.8,N
1565241755.0,286047000.3,N
1565241755.9,286047000.3,N
1565241775.8,286047000.9,N
1565241795.6,286047000.0,N
1565241815.5,286047000.2,N
1565241835.3,286047000.8,N
1565241855.1,286047001.0,N
1565241875.9,286046999.9,N
1565241895.7,286047000.8,N
1565241915.6,286046998.2,N
1565241935.4,286046998.4,N
1565241955.2,286046998.4,N
1565241975.1,286046998.3,N
1565241976.0,286046998.3,N
1565241995.8,286046998.7,N
1565242015.6,286046998.4,N
1565242035.5,286046998.8,N
1565242055.3,286046998.5,N
1565242075.2,286046998.6,N
1565242095.0,286046998.1,N
1565242095.9,286046998.1,N
1565242115.7,286047001.0,N
1565242135.6,286046998.6,N
1565242155.4,286046998.7,N
1565242175.3,286046998.7,N
1565242195.1,286046999.2,N
1565242215.5,286046999.2,N
1565242237.5,286046996.7,N
1565242255.5,286046996.5,N
1565242275.3,286046999.1,N
1565242295.2,286046998.2,N
1565242315.0,286047000.7,N
1565242315.9,286047000.7,N
1565242335.8,286046998.9,N
1565242355.6,286046999.4,N
1565242375.4,286046999.3,N
1565242395.3,286046997.2,N
1565242415.1,286046997.2,N
1565242435.9,286046996.9,N
1565242455.7,286046995.6,Y
1565242475.5,286046999.3,P
1565242495.4,286046997.2,P
1565242515.2,286046997.3,P
1565242535.1,286046996.9,Y
1565242536.0,286046996.9,P
1565242555.8,286046998.2,P
1565242575.6,286047000.3,N
1565242595.5,286047001.6,N
1565242615.3,286047000.2,N
1565242635.1,286047000.8,N
1565242655.9,286047000.5,N
1565242675.7,286047000.9,N
1565242695.6,286047002.5,N
1565242715.4,286047000.4,N
1565242735.2,286047002.7,N
1565242755.1,286047002.7,N
1565242756.0,286047002.7,N
1565242775.8,286047000.4,N
1565242795.7,286047000.3,N
1565242815.5,286046999.8,N
1565242835.3,286047000.0,N
1565242855.2,286047002.4,N
1565242875.5,286046999.9,N
1565242895.3,286047002.4,N
1565242915.2,286047002.3,N
1565242935.9,286047002.0,N
1565242955.7,286047004.4,N
1565242975.6,286047002.0,N
1565242995.4,286047001.9,N
1565243015.2,286047003.8,N
1565243035.1,286047004.0,N
1565243036.0,286047004.0,N
1565243055.8,286047001.6,N
1565243075.7,286047002.1,N
1565243095.5,286047001.9,N
1565243115.3,286047001.7,N
1565243135.2,286047001.4,N
1565243155.0,286047001.5,N
1565243155.9,286047001.5,N
1565243175.8,286047002.5,N
1565243195.6,286047002.2,N
1565243215.4,286047001.8,N
1565243235.3,286047001.5,N
1565243255.1,286046999.7,N
1565243275.9,286047002.2,N
1565243295.7,286047001.7,N
1565243315.5,286047002.4,N
1565243335.4,286047001.8,N
1565243355.2,286047002.1,N
1565243375.1,286047001.8,N
1565243376.0,286047001.8,N
1565243395.8,286047000.2,N
1565243415.6,286047001.0,N
1565243435.5,286047000.2,N
1565243455.3,286047002.8,N
1565243475.1,286047002.4,N
1565243495.9,286047002.3,N
1565243515.7,286047002.5,N
1565243535.6,286047001.5,N
1565243555.4,286047004.4,Y
1565243575.2,286047002.6,P
1565243595.1,286047002.1,P
1565243596.0,286047002.1,P
1565243615.8,286047002.4,Y
1565243635.7,286046998.4,P
1565243655.5,286046999.4,N
1565243675.3,286046999.2,N
1565243695.2,286046997.9,N
1565243715.0,286046997.6,N
1565243715.9,286046997.6,N
1565243735.8,286046997.8,N
1565243755.6,286046996.8,N
1565243775.4,286046999.1,N
1565243795.3,286046996.6,N
1565243815.1,286046998.2,N
1565243835.9,286046998.1,N
1565243855.7,286046998.5,N
1565243875.5,286047001.1,N
1565243895.4,286046999.3,N
1565243915.2,286046999.5,N
1565243935.0,286046998.4,N
1565243935.9,286046998.4,N
1565243955.8,286046998.2,N
1565243975.6,286046998.2,N
1565243995.5,286046999.3,N
