#timestamp,LO_Frequency,Hit,StdDev 
1620257695.8,286047012.6,P
1620257715.6,286047014.5,P
1620257735.4,286047017.1,P
1620257755.3,286047016.8,Y
1620257775.1,286047002.3,P
1620257795.9,286047001.6,N
1620257815.7,286047002.2,N
1620257835.5,286047000.3,N
1620257855.4,286047000.5,N
1620257875.2,286046999.7,N
1620257895.1,286047000.2,N
1620257896.0,286047000.2,N
1620257915.8,286046999.8,N
1620257935.6,286047002.0,N
1620257955.5,286047004.2,N
1620257975.3,286047006.0,N
1620257995.1,286047002.9,N
1620258015.9,286047002.9,N
1620258035.7,286047005.2,N
1620258055.6,286047007.5,N
1620258075.4,286047007.1,N
1620258095.2,286047006.3,N
1620258115.1,286047009.0,N
1620258116.0,286047009.0,N
1620258135.8,286047008.5,N
1620258155.7,286047010.8,N
1620258175.5,286047012.3,Y
1620258195.3,286047007.0,P
1620258215.2,286047005.2,P
1620258235.0,286047004.9,P
1620258235.9,286047004.9,Y
1620258255.8,286047000.2,P
1620258275.6,286047001.0,N
1620258295.4,286046998.9,N
1620258315.3,286046996.5,N
1620258335.1,286046996.6,N
1620258355.8,286046994.9,N
1620258375.7,286046995.2,N
1620258395.5,286046996.0,N
1620258415.4,286046994.5,N
1620258435.2,286046992.1,N
1620258455.0,286046996.3,N
1620258455.9,286046996.3,N
1620258475.8,286046995.5,N
1620258495.6,286046996.4,N
1620258515.4,286046996.1,N
1620258535.3,286046994.5,N
1620258555.1,286046994.0,N
1620258575.9,286046993.4,N
1620258595.7,286046993.5,N
1620258615.5,286046993.5,N
1620258635.4,286046993.9,N
1620258655.2,286046994.1,N
1620258675.0,286046994.4,N
1620258675.9,286046994.4,N
1620258695.8,286046996.2,N
1620258715.6,286046995.8,N
1620258735.5,286046995.2,N
1620258755.3,286046996.2,N
1620258775.1,286046995.8,N
1620258795.9,286046995.7,N
1620258815.7,286046995.6,N
1620258835.5,286046996.4,N
1620258855.4,286046994.8,Y
1620258875.2,286046998.3,P
1620258895.1,286047002.1,N
1620258896.0,286047002.1,N
1620258915.8,286047001.2,N
1620258935.6,286047000.7,N
1620258955.5,286046999.0,N
1620258975.3,286046998.9,N
1620258995.1,286046998.6,N
1620259015.9,286046998.7,N
1620259035.7,286046998.6,N
1620259055.6,286046998.7,N
1620259075.4,286046998.4,N
1620259095.2,286047000.8,N
1620259115.1,286046998.5,N
1620259116.0,286046998.5,N
1620259135.8,286046998.8,N
1620259155.6,286047001.1,N
1620259175.5,286047000.9,N
1620259195.3,286047002.8,N
