#timestamp,LO_Frequency,Hit,StdDev 
1570708815.5,286046996.5,Y
1570708836.8,286047000.0,P
1570708855.8,286046998.5,P
1570708875.6,286047000.8,N
1570708895.4,286047001.0,N
1570708915.3,286046999.7,N
1570708935.1,286047000.0,N
1570708955.8,286047002.8,Y
1570708975.7,286047000.6,P
1570708995.5,286046999.4,N
1570709015.4,286046997.0,P
1570709035.2,286046998.9,N
1570709055.0,286047000.7,N
1570709055.9,286047000.7,N
1570709075.8,286047002.3,N
1570709095.7,286047001.9,N
1570709115.6,286047001.8,N
1570709135.4,286046999.9,N
1570709155.3,286046999.7,N
1570709175.1,286047001.3,N
1570709176.0,286047001.3,N
1570709195.8,286047004.3,Y
1570709215.7,286047001.4,P
1570709235.5,286047002.4,P
1570709255.3,286047000.6,N
1570709275.2,286047000.2,N
1570709295.0,286046999.7,N
1570709295.9,286046999.7,N
1570709315.8,286047000.6,N
1570709335.6,286046999.1,N
1570709355.4,286047000.9,N
1570709375.3,286047001.1,N
1570709395.1,286047000.2,N
1570709415.9,286046999.7,N
1570709435.7,286047002.6,Y
1570709455.5,286047000.4,P
1570709475.4,286046998.6,P
1570709495.2,286046998.1,N
1570709515.1,286046998.7,N
1570709516.0,286046998.7,N
1570709535.8,286047000.9,N
1570709555.6,286047002.6,N
1570709575.5,286047001.7,N
1570709595.3,286047003.2,N
1570709615.2,286047004.3,N
1570709635.9,286047001.7,N
1570709655.7,286047001.5,N
1570709675.6,286047001.8,N
1570709695.4,286047002.0,N
1570709715.2,286047002.5,N
1570709735.1,286047002.7,N
1570709736.0,286047002.7,N
1570709785.9,286046999.7,E
1570709795.8,286047000.0,N
1570709815.6,286046999.8,P
1570709835.5,286047002.1,P
1570709855.3,286047002.1,N
1570709875.1,286047001.3,N
1570709895.9,286047001.7,N
1570709915.7,286047004.4,Y
1570709935.6,286047002.5,P
1570709955.4,286047001.5,N
1570709975.2,286047001.9,P
1570709995.1,286047002.0,Y
1570709996.0,286047002.0,P
1570710015.8,286046999.9,N
1570710035.2,286047002.5,N
1570710055.0,286047000.9,N
1570710055.9,286047000.9,N
1570710075.8,286046996.5,Y
1570710095.6,286046998.0,P
1570710115.5,286046997.2,N
1570710135.3,286046999.4,N
1570710155.1,286046999.5,N
1570710175.9,286046997.6,N
1570710195.7,286046996.8,N
1570710215.6,286046998.8,N
1570710235.4,286046996.5,N
1570710255.2,286046999.4,N
1570710275.1,286046999.5,N
1570710276.0,286046999.5,N
1570710295.8,286046999.3,N
1570710315.7,286046998.5,N
1570710335.5,286046998.3,N
1570710355.3,286046998.2,N
1570710375.2,286046998.4,N
1570710395.0,286046996.9,N
1570710395.9,286046996.9,N
1570710415.7,286046998.4,N
1570710435.6,286046999.0,N
1570710455.4,286046996.5,Y
1570710475.3,286046998.2,P
1570710495.1,286047000.2,N
1570710515.8,286047000.3,N
1570710535.7,286047002.5,N
1570710555.5,286047002.3,N
1570710575.4,286047000.7,N
1570710595.2,286046999.4,N
1570710615.0,286046998.9,N
1570710615.9,286046998.9,N
1570710635.8,286047000.8,N
1570710655.6,286047002.4,N
1570710675.5,286047000.4,N
1570710695.3,286047000.6,N
1570710715.1,286047001.0,N
1570710735.9,286047000.5,N
1570710755.7,286047002.4,N
1570710775.5,286047000.8,N
1570710795.4,286047000.8,N
1570710815.2,286047001.0,N
1570710835.1,286047001.4,N
1570710836.0,286047001.4,N
1570710855.8,286047000.0,N
1570710875.6,286047000.8,N
1570710895.5,286047001.0,N
1570710915.3,286047000.4,N
1570710935.1,286047000.3,N
1570710955.9,286047002.6,N
1570710975.7,286047001.5,N
1570710995.6,286047002.7,N
1570711015.4,286047002.0,N
1570711035.2,286047002.1,N
1570711055.1,286047000.2,N
1570711056.0,286047000.2,N
1570711075.8,286047002.2,N
1570711095.7,286047002.4,N
1570711115.5,286047002.8,N
1570711135.3,286047002.4,N
1570711155.2,286047002.8,N
1570711175.0,286047002.4,N
1570711175.9,286047002.4,N
1570711195.7,286047000.1,N
1570711215.6,286047002.8,N
1570711235.4,286047000.9,N
1570711255.3,286046999.9,N
1570711275.1,286047000.0,N
1570711295.8,286047001.8,N
1570711315.7,286047001.9,N
1570711335.5,286047000.6,N
1570711355.4,286047002.0,N
1570711375.2,286047002.4,N
1570711395.0,286047001.9,N
1570711395.9,286047001.9,N
1570711415.8,286047002.1,N
1570711435.6,286047002.1,N
1570711455.5,286047002.8,N
1570711475.3,286046999.9,N
1570711495.1,286047001.2,N
1570711515.9,286047001.1,N
1570711535.7,286047000.0,N
1570711555.5,286047000.4,N
1570711575.4,286047001.1,N
1570711595.2,286047000.8,N
1570711615.1,286046998.2,N
1570711616.0,286046998.2,N
1570711635.8,286046998.8,N
1570711655.6,286046996.7,N
1570711675.5,286046999.6,N
1570711695.3,286046997.6,N
1570711715.2,286046995.0,Y
1570711735.9,286046993.4,P
1570711755.7,286046994.9,N
1570711775.6,286046996.7,N
1570711795.4,286046999.5,N
1570711815.2,286046997.4,N
1570711835.1,286046997.5,N
1570711836.0,286046997.5,N
1570711855.8,286046997.8,N
1570711875.7,286046995.6,N
1570711895.5,286046995.5,N
1570711915.3,286046995.7,N
1570711935.2,286046993.9,Y
1570711955.0,286046995.0,P
1570711955.9,286046995.0,P
1570711975.8,286046995.3,P
1570711995.6,286046995.2,Y
1570712015.4,286047002.8,P
1570712035.3,286047002.4,N
1570712055.1,286047001.8,N
1570712075.9,286047003.7,N
1570712095.7,286047003.6,N
1570712115.5,286047005.5,N
1570712135.4,286047005.9,N
1570712155.2,286047003.5,N
1570712175.0,286047005.9,N
1570712175.9,286047005.9,N
1570712195.8,286047003.7,N
1570712215.6,286047003.2,N
1570712235.5,286047004.2,N
1570712255.3,286047003.7,N
1570712275.1,286047004.0,N
1570712295.9,286047002.3,N
1570712315.7,286047001.7,N
1570712335.5,286047002.1,N
1570712355.4,286047003.6,N
1570712375.2,286047003.2,N
1570712395.1,286047002.9,N
1570712396.0,286047002.9,N
