#timestamp,LO_Frequency,Hit,StdDev 
1511197215.6,286046995.2,N
1511197235.5,286046997.1,N
1511197255.3,286046999.4,N
1511197275.1,286047002.6,N
1511197295.8,286047005.9,N
1511197315.7,286047010.2,N
1511197335.5,286047008.7,N
1511197355.3,286047010.6,N
1511197375.2,286047008.0,N
1511197395.9,286047008.0,N
1511197415.7,286047002.0,N
1511197435.6,286046998.5,N
1511197455.4,286046998.5,N
1511197475.2,286046996.3,N
1511197495.1,286046991.8,N
1511197496.0,286046991.8,N
1511197515.8,286046988.7,N
1511197535.6,286046985.6,N
1511197555.5,286046983.2,N
1511197575.3,286046977.8,Y
1511197595.1,286046977.2,P
1511197615.9,286046973.9,N
1511197635.7,286046971.5,N
1511197655.5,286046974.2,N
1511197675.4,286046974.7,N
1511197695.2,286046978.5,N
1511197715.0,286046977.2,N
1511197715.9,286046977.2,N
1511197735.8,286046971.2,Y
1511197755.6,286046989.0,P
1511197775.4,286046985.9,N
1511197795.2,286046989.7,N
1511197815.1,286046988.5,N
1511197816.0,286046988.5,N
1511197835.8,286046985.2,Y
1511197855.7,286046997.3,P
1511197875.5,286047004.5,N
1511197895.3,286047007.2,N
1511197915.1,286047002.9,N
1511197935.9,286047003.9,N
1511197955.7,286047004.7,N
1511197975.5,286047010.1,N
1511197995.4,286047018.0,N
1511198015.2,286047019.2,N
1511198035.0,286047022.9,N
1511198035.9,286047022.9,N
1511198055.8,286047019.7,N
1511198075.6,286047024.0,N
1511198095.4,286047024.3,N
1511198115.3,286047025.5,N
1511198135.1,286047036.6,Y
1511198136.0,286047036.6,P
1511198155.8,286047026.2,N
1511198175.7,286047028.7,N
1511198195.5,286047029.6,Y
1511198215.3,286047002.2,P
1511198235.2,286046998.3,N
1511198255.9,286047003.3,N
1511198275.7,286047005.0,N
1511198295.6,286047003.5,N
1511198315.4,286047003.6,N
1511198335.2,286047009.2,N
1511198355.0,286047008.6,N
1511198355.9,286047008.6,N
1511198375.8,286047006.7,N
1511198395.6,286047006.6,N
1511198415.4,286047001.8,N
1511198435.3,286047003.3,N
1511198455.1,286047004.8,N
1511198456.0,286047004.8,N
1511198475.8,286047005.0,N
1511198495.7,286047004.6,N
1511198515.5,286047012.2,N
1511198535.3,286047011.4,N
1511198555.2,286047008.5,N
1511198575.9,286046999.8,N
1511198595.7,286046998.3,N
1511198615.6,286046994.6,N
1511198635.4,286046998.3,N
1511198655.2,286047001.2,N
1511198675.0,286046992.1,N
1511198675.9,286046992.1,N
1511198695.8,286046988.5,N
1511198715.6,286046991.7,N
1511198735.4,286046994.0,N
1511198755.3,286046996.0,N
1511198775.1,286046994.2,N
1511198795.8,286046987.3,N
1511198815.7,286046989.8,N
1511198835.5,286046988.9,N
1511198855.3,286046983.5,N
1511198875.2,286046985.9,N
1511198895.9,286046988.1,N
1511198915.7,286046983.7,N
1511198935.6,286046984.5,N
1511198955.4,286046986.1,N
1511198975.2,286046984.2,N
1511198995.1,286046980.7,N
1511198996.0,286046980.7,N
1511199015.8,286046977.6,N
1511199035.6,286046978.8,N
1511199055.5,286046975.3,N
1511199075.3,286046972.3,N
1511199095.1,286046973.0,Y
1511199115.9,286046982.3,P
1511199135.7,286046980.1,P
1511199155.5,286046979.4,P
1511199175.4,286046975.9,Y
1511199195.2,286046987.4,P
1511199215.0,286046986.6,P
1511199215.9,286046986.6,P
1511199235.8,286046983.5,Y
1511199255.6,286046994.6,P
1511199275.4,286046991.3,N
1511199295.3,286046989.0,P
1511199315.1,286046993.0,N
1511199316.0,286046993.0,N
1511199335.8,286046993.0,N
1511199355.6,286046992.3,N
1511199375.5,286046987.2,Y
1511199395.3,286046999.5,P
1511199415.1,286047001.7,N
1511199435.9,286047003.7,N
1511199455.7,286047000.3,N
1511199475.5,286047002.2,N
1511199495.4,286046999.6,N
1511199515.2,286046999.4,N
1511199535.0,286046998.2,N
1511199535.9,286046998.2,N
1511199555.8,286046999.7,N
1511199575.6,286046996.8,N
1511199595.4,286046998.1,N
1511199615.3,286047002.7,N
1511199635.1,286047004.1,N
1511199636.0,286047004.1,N
1511199655.8,286047005.7,N
1511199675.7,286047008.2,N
1511199695.5,286047006.9,N
1511199715.3,286047009.0,N
1511199735.1,286047005.2,N
1511199755.9,286047007.1,N
1511199775.7,286047008.3,N
1511199795.5,286047004.9,N
1511199815.4,286047010.2,N
1511199835.2,286047009.9,N
1511199855.0,286047008.9,N
1511199855.9,286047008.9,N
1511199875.8,286047010.5,N
1511199895.6,286047009.8,N
1511199915.4,286047012.2,N
1511199935.3,286047009.9,N
1511199955.1,286047007.8,N
1511199956.0,286047007.8,N
1511199975.8,286047007.9,N
1511199995.7,286047008.3,N
1511200015.5,286047010.4,N
1511200035.3,286047008.9,N
1511200055.1,286047006.2,N
1511200075.9,286047001.7,N
1511200095.7,286046998.3,N
1511200115.5,286047001.7,N
1511200135.4,286047003.1,N
1511200155.2,286047007.0,N
1511200175.0,286047004.6,N
1511200175.9,286047004.6,N
1511200195.8,286047006.1,N
1511200215.6,286047007.6,N
1511200235.4,286047007.6,N
1511200255.3,286047004.0,N
1511200275.1,286047004.0,N
1511200276.0,286047004.0,N
1511200295.8,286047000.2,N
1511200315.7,286047001.8,N
1511200335.5,286046999.9,N
1511200355.3,286047002.6,N
1511200375.2,286047001.5,N
1511200395.9,286047002.7,N
1511200415.7,286047002.2,N
1511200435.5,286046998.5,N
1511200455.4,286046999.8,N
1511200475.2,286046999.5,N
1511200495.0,286046994.2,N
1511200495.9,286046994.2,N
1511200515.8,286046994.6,N
1511200535.6,286046991.7,N
1511200555.4,286046992.2,N
1511200575.3,286046990.7,N
1511200595.1,286046992.4,N
1511200596.0,286046992.4,N
1511200615.8,286046992.7,N
1511200635.7,286046991.6,N
1511200655.5,286046991.0,N
1511200675.3,286046991.5,N
1511200695.2,286046995.8,N
1511200715.9,286046996.1,N
1511200735.7,286046993.7,N
1511200755.6,286046997.2,N
1511200775.4,286046994.5,N
1511200795.2,286047002.3,N
