#timestamp,LO_Frequency,Hit,StdDev 
1708117215.3,286046997.4,N
1708117235.2,286046999.4,N
1708117255.9,286046998.4,N
1708117275.7,286046998.8,N
1708117295.6,286047000.7,N
1708117315.4,286046999.9,N
1708117335.2,286047000.2,N
1708117355.1,286046998.6,N
1708117356.0,286046998.6,N
1708117375.8,286046998.6,N
1708117395.7,286046999.4,N
1708117415.5,286047002.4,N
1708117435.4,286047000.3,N
1708117455.2,286047000.6,N
1708117475.0,286047001.0,N
1708117475.9,286047001.0,N
1708117495.8,286047000.1,N
1708117515.6,286047002.8,N
1708117535.4,286047001.3,N
1708117555.4,286047004.2,Y
1708117575.2,286047002.3,P
1708117595.1,286047002.0,N
1708117596.0,286047002.0,N
1708117615.8,286047001.4,N
1708117635.7,286047002.3,N
1708117655.5,286046999.7,N
1708117675.3,286047000.1,N
1708117695.2,286046998.1,N
1708117715.9,286046998.2,N
1708117735.7,286047000.9,N
1708117755.6,286047000.8,N
1708117775.4,286046998.3,N
1708117795.2,286046999.1,N
1708117815.1,286047000.3,N
1708117816.0,286047000.3,N
1708117835.8,286047000.2,N
1708117855.7,286047000.7,N
1708117875.5,286047000.2,N
1708117895.3,286046999.9,N
1708117915.2,286047000.0,N
1708117935.0,286047001.0,N
1708117935.9,286047001.0,N
1708117955.7,286046998.1,N
1708117975.6,286047000.8,N
1708117995.4,286046999.9,N
1708118015.3,286047001.0,N
1708118035.1,286047002.7,N
1708118036.0,286047002.7,N
1708118055.8,286047001.4,N
1708118075.7,286046999.7,N
1708118095.5,286047000.1,N
1708118115.3,286047002.3,N
1708118135.2,286047004.0,Y
1708118155.0,286047003.0,P
1708118155.9,286047003.0,N
1708118175.8,286047001.8,N
1708118195.6,286047002.2,N
1708118215.4,286047002.2,N
1708118235.3,286047000.6,N
1708118255.1,286047001.0,N
1708118275.8,286047000.5,N
1708118295.7,286046998.3,N
1708118315.5,286046996.5,N
1708118335.4,286046998.5,N
1708118355.4,286047000.3,N
1708118375.2,286047000.3,N
1708118395.0,286047000.6,N
1708118395.9,286047000.6,N
1708118415.8,286047002.3,N
1708118435.6,286047003.2,N
1708118455.4,286047002.3,N
1708118475.3,286047002.4,N
1708118495.1,286046999.9,N
1708118515.9,286047000.1,N
1708118535.2,286046999.7,N
1708118555.1,286047000.0,N
1708118556.0,286047000.0,N
1708118575.8,286047000.3,N
1708118595.7,286047002.6,N
1708118615.5,286047003.6,N
1708118635.3,286047003.2,N
1708118655.2,286047005.6,Y
1708118675.0,286047002.0,P
1708118695.9,286047002.6,P
1708118715.7,286047002.4,P
1708118735.6,286047002.7,Y
1708118755.4,286047001.9,P
1708118775.2,286046998.1,P
1708118795.1,286046998.6,N
1708118796.0,286046998.6,N
1708118815.8,286046998.2,N
1708118835.6,286046998.5,N
1708118855.5,286046998.3,N
1708118875.3,286047000.5,N
1708118895.2,286047000.1,N
1708118915.9,286046999.8,N
1708118935.7,286046999.9,N
1708118955.9,286047001.2,N
1708118975.7,286046998.1,N
1708118995.6,286047000.9,N
1708119015.4,286047000.6,N
1708119035.2,286046998.1,N
1708119055.1,286047000.8,N
1708119056.0,286047000.8,N
1708119075.8,286046998.5,N
1708119095.7,286047000.6,N
1708119115.5,286047002.4,N
1708119135.3,286047001.2,N
1708119155.2,286047002.1,N
1708119175.9,286047002.6,N
1708119195.7,286047000.8,N
1708119215.6,286047001.0,N
1708119235.4,286047001.0,N
1708119255.2,286046998.5,N
1708119275.1,286046999.0,N
1708119276.0,286046999.0,N
1708119295.8,286046998.6,N
1708119315.7,286047000.3,N
1708119335.5,286047002.6,N
1708119355.3,286047004.4,Y
1708119375.2,286047004.4,P
1708119395.0,286047003.9,N
1708119395.9,286047003.9,N
1708119415.8,286047003.8,N
1708119435.6,286047004.1,N
1708119455.4,286047001.8,N
1708119475.3,286047003.9,N
1708119495.1,286047001.3,N
1708119515.8,286047002.2,N
1708119535.7,286047000.4,N
1708119555.5,286046999.9,N
1708119575.4,286047001.6,N
1708119595.2,286047000.5,N
1708119615.0,286047001.5,N
1708119615.9,286047001.5,N
1708119635.8,286047001.5,N
1708119655.6,286047002.0,N
1708119675.4,286046999.8,N
1708119695.3,286047000.3,N
1708119715.1,286046998.1,N
1708119735.9,286047001.3,N
1708119755.7,286047004.3,N
1708119775.5,286047005.6,Y
1708119795.4,286047002.5,P
1708119815.2,286047000.0,N
1708119835.0,286047002.4,N
1708119835.9,286047002.4,N
1708119855.8,286047002.2,N
1708119875.6,286047002.7,Y
1708119895.5,286046998.8,P
1708119915.3,286046997.1,N
1708119935.1,286046995.4,N
1708119955.9,286046995.8,N
1708119975.7,286046997.4,N
1708119995.5,286046995.1,N
1708120015.4,286046996.1,N
1708120035.2,286046996.3,N
1708120055.1,286046995.9,N
1708120056.0,286046995.9,N
1708120075.8,286046996.0,N
1708120095.6,286046995.2,N
1708120115.6,286046995.6,N
1708120135.4,286046995.7,N
1708120155.2,286046998.0,N
1708120175.1,286046995.7,N
1708120176.0,286046995.7,N
1708120195.8,286046994.9,Y
1708120215.7,286046998.6,P
1708120235.5,286047001.2,N
1708120255.3,286046998.5,N
1708120275.2,286047001.1,N
1708120295.0,286047001.1,N
1708120295.9,286047001.1,N
1708120315.8,286046998.7,N
1708120335.6,286046998.6,N
1708120355.4,286047002.4,N
1708120375.3,286047003.6,N
1708120395.1,286047003.7,N
1708120415.8,286047001.5,N
1708120435.7,286047001.6,N
1708120455.5,286047000.2,N
1708120475.4,286047002.6,N
1708120495.2,286047001.5,N
1708120515.0,286047001.3,N
1708120515.9,286047001.3,N
1708120535.8,286047002.6,N
1708120555.6,286047000.0,N
1708120575.6,286047002.2,N
1708120595.4,286047000.2,N
1708120615.3,286046999.9,N
1708120635.1,286047000.8,N
1708120655.9,286047001.1,N
1708120675.7,286047000.7,N
1708120695.5,286047004.0,N
1708120715.4,286047004.1,N
1708120735.2,286047004.3,N
1708120755.0,286047003.3,N
1708120755.9,286047003.3,N
1708120775.8,286047004.4,N
1708120795.6,286047001.8,N
