#timestamp,LO_Frequency,Hit,StdDev 
1652616015.5,286047000.0,N
1652616035.3,286046999.9,N
1652616055.1,286047000.1,N
1652616075.9,286047000.0,N
1652616095.7,286047000.3,N
1652616115.5,286047001.1,N
1652616135.4,286046998.8,N
1652616155.2,286046998.2,N
1652616175.1,286047000.0,N
1652616176.0,286047000.0,N
1652616195.8,286046998.1,N
1652616215.6,286047000.6,N
1652616235.5,286047002.5,N
1652616255.3,286047001.9,N
1652616275.2,286047002.8,Y
1652616295.9,286047000.2,P
1652616315.7,286047000.9,P
1652616335.6,286047001.2,P
1652616355.4,286047000.4,N
1652616375.2,286047000.7,N
1652616395.1,286046998.1,Y
1652616396.0,286046998.1,P
1652616415.8,286046998.1,N
1652616435.7,286047001.1,N
1652616455.5,286047000.4,N
1652616475.3,286047000.5,N
1652616495.2,286047002.4,N
1652616515.0,286047000.2,N
1652616515.9,286047000.2,N
1652616535.7,286047002.8,N
1652616555.6,286047002.5,N
1652616575.4,286047002.6,N
1652616595.3,286046999.9,N
1652616615.1,286047000.9,N
1652616635.8,286047000.8,N
1652616655.7,286047000.6,N
1652616675.5,286047000.9,N
1652616695.4,286046999.9,N
1652616715.2,286047002.0,N
1652616735.0,286047002.3,N
1652616735.9,286047002.3,N
1652616755.8,286047002.0,N
1652616775.6,286047000.1,N
1652616795.5,286046999.9,N
1652616815.3,286047000.9,N
1652616835.1,286047000.3,N
1652616855.9,286047000.1,N
1652616875.7,286047000.9,N
1652616895.5,286047000.9,N
1652616915.4,286047000.0,N
1652616935.2,286047001.0,N
1652616955.0,286047000.0,N
1652616956.0,286047000.0,N
1652616975.8,286047000.2,N
1652616995.6,286046999.9,N
1652617015.5,286047002.8,N
1652617035.3,286047000.5,N
1652617055.1,286047000.1,N
1652617075.9,286046999.8,N
1652617095.7,286046999.9,N
1652617115.5,286046999.7,N
1652617135.4,286047000.4,N
1652617155.2,286047000.9,N
1652617175.1,286046998.5,N
1652617176.0,286046998.5,N
1652617195.8,286046998.8,N
1652617215.6,286046998.2,N
1652617235.5,286047001.1,N
1652617255.3,286046998.6,N
1652617275.2,286047000.9,N
1652617295.9,286047001.0,N
1652617315.7,286047001.0,N
1652617335.6,286046998.7,N
1652617355.4,286047001.1,N
1652617375.2,286047001.1,N
1652617395.1,286047001.2,N
1652617396.0,286047001.2,N
1652617415.8,286047000.9,N
1652617435.7,286047000.4,N
1652617455.5,286046999.9,N
1652617475.3,286047000.0,N
1652617495.2,286047000.5,N
1652617515.0,286047001.0,N
1652617515.9,286047001.0,N
1652617535.7,286046998.5,N
1652617555.6,286047000.5,N
1652617575.4,286047002.6,N
1652617595.3,286047002.8,N
1652617615.1,286047002.0,N
1652617616.0,286047002.0,N
1652617635.8,286047002.0,N
1652617655.7,286047001.5,N
1652617675.5,286047002.2,N
1652617695.4,286047002.8,N
1652617715.2,286046999.9,N
1652617735.0,286047000.9,N
1652617735.9,286047000.9,N
1652617755.8,286047000.5,N
1652617775.6,286047000.4,N
1652617795.4,286047001.0,N
1652617815.3,286047001.2,N
1652617835.1,286047000.9,N
1652617855.9,286047000.9,N
1652617875.7,286047000.3,N
1652617895.5,286047000.0,N
1652617915.4,286047000.2,N
1652617935.2,286046999.8,N
1652617955.0,286047000.1,N
1652617955.9,286047000.1,N
1652617975.8,286047000.3,N
1652617995.6,286047000.1,N
1652618015.5,286047000.4,N
1652618035.3,286047000.7,N
1652618055.1,286047000.9,N
1652618075.9,286047000.9,N
1652618095.7,286047000.7,N
1652618115.6,286047000.8,N
1652618135.4,286046998.1,N
1652618155.2,286047000.3,N
1652618175.1,286047000.1,N
1652618176.0,286047000.1,N
1652618195.8,286047000.9,N
1652618215.6,286047001.0,N
1652618235.5,286046999.0,N
1652618255.3,286046999.4,N
1652618275.2,286046999.2,N
1652618295.9,286046997.2,Y
1652618315.7,286046995.3,P
1652618335.6,286046997.5,N
1652618355.4,286046995.1,N
1652618375.2,286046995.4,N
1652618395.1,286046994.9,N
1652618396.0,286046994.9,N
1652618415.8,286046995.8,N
1652618435.7,286046995.4,N
1652618455.5,286046995.8,N
1652618475.3,286046995.7,N
1652618495.2,286046996.3,N
1652618515.0,286046995.3,Y
1652618515.9,286046995.3,P
1652618535.8,286047001.9,P
1652618555.6,286047003.9,N
1652618575.4,286047004.1,N
1652618595.3,286047004.2,N
1652618615.1,286047002.1,N
1652618635.8,286046999.7,N
1652618655.7,286047002.5,N
1652618675.5,286047002.0,N
1652618695.3,286047001.8,N
1652618715.2,286047003.9,N
1652618735.0,286047004.4,N
1652618735.9,286047004.4,N
1652618755.8,286047002.2,N
1652618775.6,286047001.5,N
1652618795.4,286047001.4,N
1652618815.3,286047000.0,N
1652618835.1,286047000.1,N
1652618855.9,286047002.8,N
1652618875.7,286047000.1,N
1652618895.5,286047000.1,N
1652618915.4,286047000.1,N
1652618935.2,286047000.4,N
1652618955.0,286047001.0,N
1652618956.0,286047001.0,N
1652618975.8,286047000.4,N
1652618995.6,286047001.2,N
1652619015.5,286047000.7,N
1652619035.3,286047000.1,N
1652619055.1,286047001.0,N
1652619075.9,286047000.8,N
1652619095.7,286047000.9,N
1652619115.6,286047000.9,N
1652619135.4,286047000.3,N
1652619155.2,286047000.0,N
1652619175.1,286047000.4,N
1652619176.0,286047000.4,N
1652619195.8,286047000.6,N
1652619215.6,286047000.3,N
1652619235.5,286047000.7,N
1652619255.3,286046998.6,N
1652619275.2,286046998.3,N
1652619295.9,286047000.7,N
1652619315.7,286047001.0,N
1652619335.6,286047000.0,N
1652619355.4,286047000.4,N
1652619375.2,286047000.9,N
1652619395.1,286047000.2,N
1652619396.0,286047000.2,N
1652619415.8,286047000.6,N
1652619435.7,286047000.1,N
1652619455.5,286047002.8,Y
1652619475.3,286047000.5,P
1652619495.2,286046998.1,P
1652619515.0,286046998.2,N
1652619515.9,286046998.2,N
1652619535.7,286046998.4,N
1652619555.6,286046999.3,N
1652619575.4,286046998.3,N
1652619595.3,286046999.4,N
