#timestamp,LO_Frequency,Hit,StdDev 
1536807615.4,286046998.2,N
1536807635.3,286046998.5,N
1536807655.1,286047001.2,N
1536807675.8,286047001.2,N
1536807695.7,286047001.2,N
1536807715.5,286047001.1,N
1536807735.4,286046999.4,N
1536807755.2,286046998.3,N
1536807775.0,286047001.0,N
1536807775.9,286047001.0,N
1536807795.8,286046998.3,N
1536807815.6,286046998.1,N
1536807835.4,286047001.2,N
1536807855.3,286046998.1,N
1536807875.1,286047000.5,N
1536807895.9,286046999.7,N
1536807915.7,286047000.1,N
1536807935.5,286047000.4,N
1536807955.4,286047002.2,N
1536807975.2,286047002.5,N
1536807995.0,286047002.7,N
1536807996.0,286047002.7,N
1536808015.8,286047000.1,N
1536808035.6,286046999.7,N
1536808055.5,286047000.1,N
1536808075.3,286047002.2,N
1536808095.1,286047000.1,N
1536808115.9,286047002.7,N
1536808135.7,286046998.2,N
1536808155.5,286046999.5,N
1536808175.4,286046999.3,N
1536808195.2,286046996.8,N
1536808215.1,286046997.3,N
1536808216.0,286046997.3,N
1536808235.8,286046999.2,N
1536808255.6,286046998.8,N
1536808275.5,286047000.8,N
1536808295.3,286047000.6,N
1536808315.1,286046998.5,N
1536808335.9,286046999.1,N
1536808355.7,286046998.8,N
1536808375.6,286046999.3,N
1536808395.4,286046998.4,N
1536808415.2,286046996.6,N
1536808435.1,286046996.8,N
1536808436.0,286046996.8,N
1536808455.8,286046999.1,N
1536808475.7,286046996.6,N
1536808495.5,286046996.6,N
1536808515.3,286046998.4,N
1536808535.2,286046998.9,N
1536808555.9,286046998.5,N
1536808575.7,286047000.5,N
1536808595.6,286046999.7,N
1536808615.4,286047002.4,N
1536808635.2,286047001.9,N
1536808655.1,286047004.3,N
1536808656.0,286047004.3,N
1536808675.8,286047001.4,N
1536808695.7,286047002.4,N
1536808715.5,286046999.7,N
1536808735.3,286047002.2,N
1536808755.2,286047002.8,N
1536808775.0,286047002.2,N
1536808775.9,286047002.2,N
1536808795.8,286047002.7,N
1536808815.6,286047000.0,N
1536808835.4,286047002.2,N
1536808855.3,286047001.7,N
1536808875.1,286047004.1,N
1536808895.8,286047003.8,N
1536808915.7,286047003.8,N
1536808935.5,286047004.0,N
1536808955.4,286047001.8,N
1536808975.2,286047002.1,N
1536808995.0,286047002.2,N
1536808995.9,286047002.2,N
1536809015.8,286047002.1,N
1536809035.6,286047002.5,N
1536809055.4,286047001.6,N
1536809075.3,286047002.5,N
1536809095.1,286047001.6,N
1536809115.9,286047002.6,N
1536809135.7,286047001.3,N
1536809155.5,286047004.3,Y
1536809175.4,286046998.1,P
1536809195.2,286047000.7,N
1536809215.0,286047002.2,N
1536809215.9,286047002.2,N
1536809235.8,286047000.4,N
1536809255.6,286047001.1,N
1536809275.5,286047000.7,N
1536809295.3,286046998.8,N
1536809315.1,286046998.8,N
1536809335.9,286046998.2,N
1536809355.7,286046999.8,N
1536809375.5,286047002.5,N
1536809395.4,286047004.2,N
1536809415.2,286047001.7,N
1536809435.1,286047004.0,N
1536809436.0,286047004.0,N
1536809455.8,286047004.3,N
1536809475.6,286047003.6,N
1536809495.5,286047004.8,N
1536809515.3,286047004.9,N
1536809535.1,286047005.0,N
1536809555.9,286047004.9,N
1536809575.7,286047007.5,Y
1536809595.6,286047006.8,P
1536809615.4,286047006.8,N
1536809635.2,286047007.6,P
1536809655.1,286047006.8,Y
1536809656.0,286047006.8,P
1536809675.8,286047001.6,P
1536809695.7,286047001.8,N
1536809715.5,286047001.6,N
1536809735.3,286047002.0,N
1536809755.2,286047000.4,N
1536809775.9,286046998.2,N
1536809795.7,286047000.7,N
1536809815.6,286047000.7,N
1536809835.4,286046998.9,N
1536809855.2,286046996.9,N
1536809875.1,286046999.2,N
1536809876.0,286046999.2,N
1536809895.8,286046998.8,N
1536809915.7,286046996.7,N
1536809935.5,286046996.5,N
1536809955.3,286046998.8,N
1536809975.2,286046999.6,N
1536809995.0,286046999.1,N
1536809995.9,286046999.1,N
1536810015.7,286046999.6,N
1536810035.6,286047001.0,N
1536810055.4,286047000.5,N
1536810075.3,286047002.7,N
1536810095.1,286047003.5,N
1536810115.8,286047004.4,N
1536810135.7,286047001.3,N
1536810155.5,286047004.4,N
1536810175.4,286047004.4,N
1536810195.2,286047002.2,N
1536810215.0,286047000.1,N
1536810215.9,286047000.1,N
1536810235.8,286047002.6,N
1536810255.6,286046999.8,N
1536810275.4,286047000.1,N
1536810295.3,286047001.0,N
1536810315.1,286046998.5,N
1536810335.9,286047000.5,N
1536810355.7,286046998.8,N
1536810375.5,286046996.8,N
1536810395.4,286046997.2,N
1536810415.2,286046997.7,N
1536810435.1,286046996.9,N
1536810436.0,286046996.9,N
1536810455.8,286046998.3,N
1536810475.6,286046999.6,N
1536810495.5,286046997.1,N
1536810515.3,286046998.7,N
1536810535.2,286046998.6,N
1536810555.9,286047000.9,N
1536810575.7,286047000.5,N
1536810595.6,286047000.6,N
1536810615.4,286047000.8,N
1536810635.2,286047002.4,N
1536810655.1,286047002.0,N
1536810656.0,286047002.0,N
1536810675.8,286047002.4,N
1536810695.7,286047002.4,N
1536810715.5,286047001.3,N
1536810735.3,286047002.2,N
1536810755.2,286047002.8,N
1536810775.0,286047000.1,N
1536810775.9,286047000.1,N
1536810795.8,286046998.3,N
1536810815.6,286046998.9,N
1536810835.4,286046999.6,N
1536810855.3,286046997.0,N
1536810875.1,286046997.7,N
1536810895.8,286046995.4,N
1536810915.7,286046995.0,N
1536810935.5,286046995.8,N
1536810955.3,286046997.6,N
1536810975.2,286046999.4,N
1536810995.0,286047000.0,N
1536810995.9,286047000.0,N
1536811015.8,286047001.7,N
1536811035.6,286047005.3,N
1536811055.4,286047005.2,N
1536811075.3,286047004.7,N
1536811095.1,286047007.1,N
1536811115.8,286047006.5,N
1536811135.7,286047003.7,N
1536811155.5,286047004.2,N
1536811175.4,286047005.8,N
1536811195.2,286047005.3,N
