#timestamp,LO_Frequency,Hit,StdDev 
1515693615.6,286046997.1,N
1515693635.4,286046995.3,N
1515693655.3,286046995.8,N
1515693675.1,286046996.4,N
1515693695.9,286046996.3,N
1515693715.7,286046995.5,N
1515693735.5,286046994.9,N
1515693755.4,286046997.3,N
1515693775.2,286046998.9,N
1515693795.0,286046997.6,N
1515693795.9,286046997.6,N
1515693815.8,286046995.1,N
1515693835.6,286046995.1,N
1515693855.5,286046997.9,N
1515693875.3,286046996.5,N
1515693895.1,286046997.5,N
1515693915.9,286046995.2,N
1515693935.7,286046996.8,N
1515693955.6,286046998.3,N
1515693975.4,286046998.5,N
1515693995.2,286047000.5,N
1515694015.1,286047004.4,N
1515694016.0,286047004.4,N
1515694035.8,286047001.6,N
1515694055.6,286047001.7,N
1515694075.5,286047003.4,N
1515694095.3,286047003.3,N
1515694115.2,286047005.8,N
1515694135.9,286047003.8,N
1515694155.7,286047002.2,N
1515694175.6,286047002.3,N
1515694195.4,286047002.8,N
1515694215.2,286047000.9,N
1515694235.1,286046999.8,N
1515694236.0,286046999.8,N
1515694255.8,286047002.4,N
1515694275.7,286047000.1,N
1515694295.5,286047001.1,N
1515694315.3,286046999.7,N
1515694335.2,286047004.2,N
1515694355.0,286047001.3,N
1515694355.9,286047001.3,N
1515694375.7,286047002.5,N
1515694395.6,286046999.7,N
1515694415.4,286047000.9,N
1515694435.3,286046998.5,N
1515694455.1,286046998.4,N
1515694475.8,286046998.3,N
1515694495.7,286047001.0,N
1515694515.5,286047000.2,N
1515694535.4,286046999.8,N
1515694555.2,286047002.7,N
1515694575.0,286047002.5,N
1515694575.9,286047002.5,N
1515694595.8,286046999.9,N
1515694615.6,286047000.3,N
1515694635.4,286047001.1,N
1515694655.3,286047001.2,N
1515694675.1,286046998.5,N
1515694695.9,286046998.5,N
1515694715.7,286046998.6,N
1515694735.5,286046998.8,N
1515694755.4,286047001.2,N
1515694775.2,286046998.3,N
1515694795.0,286046998.6,N
1515694796.0,286046998.6,N
1515694815.8,286047000.7,N
1515694835.6,286046998.2,N
1515694855.5,286046998.5,N
1515694875.3,286047001.0,N
1515694895.1,286047000.8,N
1515694915.9,286046998.3,N
1515694935.7,286046998.5,N
1515694955.5,286046999.3,N
1515694975.4,286046998.7,N
1515694995.2,286047000.3,N
1515695015.1,286046998.5,N
1515695016.0,286046998.5,N
1515695035.8,286046998.5,N
1515695055.6,286047001.0,N
1515695075.5,286047000.8,N
1515695095.3,286047001.5,N
1515695115.2,286047003.8,N
1515695135.9,286047001.4,N
1515695155.7,286047001.7,N
1515695175.6,286047001.6,N
1515695195.4,286047003.7,N
1515695215.2,286047004.1,N
1515695235.1,286047002.7,N
1515695236.0,286047002.7,N
1515695255.8,286047001.9,N
1515695275.7,286047002.3,N
1515695295.5,286047002.1,N
1515695315.3,286047002.0,N
1515695335.2,286047001.3,N
1515695355.0,286047004.4,N
1515695355.9,286047004.4,N
1515695375.7,286047004.2,N
1515695395.6,286047005.9,Y
1515695415.4,286047003.0,P
1515695435.3,286047004.2,P
1515695455.1,286047004.1,P
1515695475.8,286047003.7,Y
1515695495.7,286046998.9,P
1515695515.5,286046999.4,N
1515695535.4,286046998.7,N
1515695555.2,286047000.7,N
1515695575.0,286046998.1,N
1515695575.9,286046998.1,N
1515695595.8,286046998.5,N
1515695615.6,286047002.7,N
1515695635.4,286047002.8,N
1515695655.3,286046999.8,N
1515695675.1,286047000.8,N
1515695695.9,286047000.7,N
1515695715.7,286047001.0,N
1515695735.5,286047001.0,N
1515695755.4,286046999.8,N
1515695775.2,286046999.9,N
1515695795.0,286047000.1,N
1515695795.9,286047000.1,N
1515695815.8,286047001.6,N
1515695835.6,286047001.6,N
1515695855.5,286047002.2,N
1515695875.3,286047001.3,N
1515695895.1,286047001.6,N
1515695915.9,286047002.1,N
1515695935.7,286047002.6,N
1515695955.5,286047003.9,N
1515695975.4,286047004.4,N
1515695995.2,286047001.6,N
1515696015.1,286047001.7,N
1515696016.0,286047001.7,N
1515696035.8,286047005.5,Y
1515696055.6,286047004.3,P
1515696075.5,286047001.7,N
1515696095.3,286047002.2,N
1515696115.1,286047002.7,N
1515696135.9,286047002.6,N
1515696155.7,286047000.5,N
1515696175.6,286047000.7,N
1515696195.4,286046998.5,N
1515696215.2,286046998.6,N
1515696235.1,286046998.9,N
1515696236.0,286046998.9,N
1515696255.8,286046998.8,N
1515696275.7,286047000.9,N
1515696295.5,286047001.0,N
1515696315.3,286047000.0,N
1515696335.2,286047002.1,N
1515696355.9,286047000.0,N
1515696375.7,286046999.9,N
1515696395.6,286047000.5,N
1515696415.4,286047001.0,N
1515696435.3,286046998.1,N
1515696455.1,286047002.8,N
1515696456.0,286047002.8,N
1515696475.8,286046998.1,N
1515696495.7,286046998.6,N
1515696515.5,286046999.0,N
1515696535.3,286047000.0,N
1515696555.2,286047002.4,N
1515696575.0,286047002.5,N
1515696575.9,286047002.5,N
1515696595.8,286047001.5,N
1515696615.6,286047001.5,N
1515696635.4,286047002.4,N
1515696655.3,286047001.7,N
1515696675.1,286047002.7,N
1515696695.9,286047002.1,N
1515696715.7,286047002.3,N
1515696735.5,286047002.7,N
1515696755.4,286047004.4,N
1515696775.2,286047004.4,N
1515696795.0,286047006.0,Y
1515696795.9,286047006.0,P
1515696815.8,286047003.8,N
1515696835.6,286047001.6,N
1515696855.5,286047002.2,N
1515696875.3,286047003.7,N
1515696895.1,286047003.2,N
1515696915.9,286047006.0,Y
1515696935.7,286047002.8,P
1515696955.6,286047002.0,P
1515696975.4,286047001.4,N
1515696995.2,286047002.3,Y
1515697015.1,286047001.1,P
1515697016.0,286047001.1,N
1515697035.8,286046998.4,N
1515697055.6,286046997.0,N
1515697075.5,286046999.3,N
1515697095.3,286046996.5,N
1515697115.2,286046998.2,N
1515697135.0,286047000.7,N
1515697135.9,286047000.7,N
1515697155.7,286047002.8,N
1515697175.6,286047004.0,N
1515697195.4,286047000.6,N
