#timestamp,LO_Frequency,Hit,StdDev 
1507770015.5,286046997.5,N
1507770035.3,286046999.4,N
1507770055.2,286047002.8,N
1507770075.9,286047002.7,N
1507770095.7,286046999.8,N
1507770115.6,286046999.9,N
1507770135.4,286046996.8,N
1507770155.2,286046998.0,N
1507770175.0,286046997.9,N
1507770175.9,286046997.9,N
1507770195.8,286046997.0,N
1507770215.6,286046997.9,N
1507770235.4,286046997.7,N
1507770255.3,286046996.6,N
1507770275.1,286046997.7,N
1507770295.8,286046999.5,N
1507770315.7,286046995.0,N
1507770335.5,286046995.4,N
1507770355.3,286046993.8,N
1507770375.2,286046995.8,N
1507770395.9,286046995.8,N
1507770415.7,286046995.7,N
1507770435.6,286046993.6,N
1507770455.4,286046992.7,Y
1507770475.2,286046988.5,P
1507770495.1,286046990.9,N
1507770496.0,286046990.9,N
1507770515.8,286046991.4,N
1507770535.6,286046994.4,N
1507770555.5,286046995.7,N
1507770575.3,286046997.1,N
1507770595.1,286046995.9,N
1507770615.8,286046995.3,N
1507770635.7,286046995.6,N
1507770655.5,286046993.9,N
1507770675.3,286046993.2,N
1507770695.2,286046990.5,Y
1507770715.0,286046999.1,P
1507770715.9,286046999.1,N
1507770735.7,286046996.8,N
1507770755.6,286046996.6,N
1507770775.4,286046993.7,Y
1507770795.2,286046997.2,P
1507770815.1,286046999.4,P
1507770816.0,286046999.4,N
1507770835.8,286046999.6,N
1507770855.6,286047000.8,N
1507770875.5,286046999.0,N
1507770895.3,286047000.7,N
1507770915.1,286047003.4,N
1507770935.9,286047005.0,N
1507770955.7,286047005.2,N
1507770975.5,286047005.7,N
1507770995.4,286047003.3,N
1507771015.2,286047005.1,N
1507771035.0,286047005.4,N
1507771035.9,286047005.4,N
1507771055.7,286047006.0,N
1507771075.6,286047004.0,N
1507771095.4,286047002.3,N
1507771115.2,286047000.6,N
1507771135.1,286047002.8,N
1507771136.0,286047002.8,N
1507771155.8,286047002.6,N
1507771175.6,286047002.4,N
1507771195.5,286046998.1,N
1507771215.3,286046999.2,N
1507771235.1,286046997.5,N
1507771255.9,286046997.6,N
1507771275.7,286046999.4,N
1507771295.5,286047000.7,N
1507771315.4,286047000.5,N
1507771335.2,286047001.1,N
1507771355.0,286047000.2,N
1507771355.9,286047000.2,N
1507771375.8,286047000.1,N
1507771395.6,286047003.6,N
1507771415.4,286047001.9,N
1507771435.2,286047003.5,N
1507771455.1,286047005.6,N
1507771456.0,286047005.6,N
1507771475.8,286047004.6,N
1507771495.6,286047006.8,N
1507771515.5,286047005.8,N
1507771535.3,286047006.5,N
1507771555.1,286047009.2,Y
1507771575.9,286047006.7,P
1507771595.7,286047010.6,P
1507771615.5,286047008.5,N
1507771635.4,286047008.6,N
1507771655.2,286047007.7,N
1507771675.0,286047011.2,Y
1507771675.9,286047011.2,P
1507771695.8,286047004.7,N
1507771715.6,286047004.5,N
1507771735.4,286047004.9,N
1507771755.3,286047003.4,N
1507771775.1,286047003.4,N
1507771776.0,286047003.4,N
1507771795.8,286047001.7,N
1507771815.7,286047005.8,N
1507771835.5,286047004.2,N
1507771855.3,286046998.3,N
1507771875.2,286046999.0,N
1507771895.9,286047000.4,N
1507771915.7,286047001.3,N
1507771935.5,286047007.4,N
1507771955.4,286047002.0,N
1507771975.2,286047003.8,N
1507771995.0,286047003.9,N
1507771995.9,286047003.9,N
1507772015.8,286047003.3,N
1507772035.6,286047005.3,N
1507772055.4,286047007.3,N
1507772075.3,286047007.0,N
1507772095.1,286047003.8,N
1507772096.0,286047003.8,N
1507772115.8,286047002.5,N
1507772135.7,286047000.8,N
1507772155.5,286046996.5,N
1507772175.3,286046999.0,N
1507772195.2,286047001.5,N
1507772215.9,286046999.4,N
1507772235.7,286046996.9,N
1507772255.5,286046996.7,N
1507772275.4,286046996.6,N
1507772295.2,286046997.2,N
1507772315.0,286046996.0,N
1507772315.9,286046996.0,N
1507772335.8,286046999.6,N
1507772355.6,286046997.1,N
1507772375.4,286046999.6,N
1507772395.3,286046996.5,N
1507772415.1,286046995.0,N
1507772435.8,286046998.4,N
1507772455.7,286046997.4,N
1507772475.5,286046999.6,N
1507772495.3,286046999.8,N
1507772515.2,286046997.3,N
1507772535.9,286046992.2,N
1507772555.7,286046990.0,N
1507772575.6,286046990.0,N
1507772595.4,286046987.1,Y
1507772615.2,286046987.3,P
1507772635.1,286046988.3,N
1507772636.0,286046988.3,N
1507772655.8,286046987.2,N
1507772675.6,286046987.0,N
1507772695.5,286046985.8,Y
1507772715.3,286046998.3,P
1507772735.1,286047000.1,N
1507772755.9,286047001.1,N
1507772775.7,286047002.4,N
1507772795.5,286047003.7,N
1507772815.3,286047005.7,N
1507772835.2,286047005.8,N
1507772855.0,286047006.4,N
1507772855.9,286047006.4,N
1507772875.7,286047007.8,N
1507772895.6,286047007.8,N
1507772915.4,286047007.2,N
1507772935.2,286047006.5,N
1507772955.1,286047009.1,N
1507772956.0,286047009.1,N
1507772975.8,286047009.6,N
1507772995.6,286047013.5,N
1507773015.5,286047012.8,N
1507773035.3,286047012.9,N
1507773055.1,286047009.4,N
1507773075.9,286047013.1,N
1507773095.7,286047017.1,Y
1507773115.5,286047010.0,P
1507773135.4,286047008.4,P
1507773155.2,286047010.7,P
1507773175.0,286047010.4,Y
1507773175.9,286047010.4,P
1507773195.8,286047002.6,P
1507773215.6,286047000.3,N
1507773235.4,286047001.0,N
1507773255.3,286046999.3,N
1507773275.1,286046997.0,N
1507773276.0,286046997.0,N
1507773295.8,286046997.0,N
1507773315.7,286046998.6,N
1507773335.5,286046999.2,N
1507773355.3,286046995.3,N
1507773375.2,286046995.7,N
1507773395.9,286046997.4,N
1507773415.7,286046997.1,N
1507773435.5,286047000.9,N
1507773455.4,286047001.6,N
1507773475.2,286047001.4,N
1507773495.0,286047005.3,N
1507773495.9,286047005.3,N
1507773515.8,286047005.7,N
1507773535.6,286047007.4,N
1507773555.4,286047010.7,N
1507773575.3,286047008.0,N
1507773595.1,286047007.3,N
1507773596.0,286047007.3,N
