#timestamp,LO_Frequency,Hit,StdDev 
1549018815.3,286046998.8,N
1549018835.1,286047000.8,N
1549018855.9,286046999.4,N
1549018875.7,286046998.6,N
1549018895.6,286047001.1,N
1549018915.4,286047001.0,N
1549018935.2,286046998.1,N
1549018955.1,286046998.6,N
1549018956.0,286046998.6,N
1549018975.8,286046996.9,N
1549018995.7,286046997.3,N
1549019015.5,286046997.3,N
1549019035.3,286046995.3,N
1549019055.2,286046996.1,N
1549019075.0,286046997.8,N
1549019075.9,286046997.8,N
1549019095.7,286046996.7,N
1549019115.6,286046998.6,N
1549019135.4,286047000.3,N
1549019155.3,286047001.2,N
1549019175.1,286047001.0,N
1549019195.8,286047000.3,N
1549019215.7,286047000.5,N
1549019235.5,286047002.7,N
1549019255.4,286047002.3,N
1549019275.2,286047000.8,N
1549019295.0,286047001.1,N
1549019295.9,286047001.1,N
1549019315.8,286046999.2,N
1549019335.6,286046998.9,N
1549019355.5,286046996.8,N
1549019375.3,286046997.8,N
1549019395.1,286046996.8,N
1549019415.9,286046999.2,N
1549019435.7,286046999.3,N
1549019455.5,286046999.0,N
1549019475.4,286046996.6,N
1549019495.2,286046999.6,N
1549019515.1,286046997.1,N
1549019516.0,286046997.1,N
1549019535.8,286046997.1,N
1549019555.6,286046998.0,N
1549019575.5,286046995.3,N
1549019595.3,286046993.7,Y
1549019615.1,286046997.0,P
1549019635.9,286046998.3,N
1549019655.7,286046998.8,N
1549019675.6,286046998.9,N
1549019695.4,286046996.8,Y
1549019715.2,286046998.8,P
1549019735.1,286046999.1,P
1549019736.0,286046999.1,P
1549019755.8,286046996.5,Y
1549019775.7,286046997.2,P
1549019795.5,286046997.5,P
1549019815.3,286046997.1,P
1549019835.2,286046999.6,N
1549019855.0,286047000.7,N
1549019855.9,286047000.7,N
1549019875.7,286047000.9,N
1549019895.6,286047001.2,N
1549019915.4,286047001.2,N
1549019935.3,286047001.2,N
1549019955.1,286046998.1,N
1549019956.0,286046998.1,N
1549019975.8,286046998.6,N
1549019995.7,286046999.7,N
1549020015.5,286047000.6,N
1549020035.3,286046998.2,N
1549020055.2,286046998.1,N
1549020075.0,286047001.1,N
1549020075.9,286047001.1,N
1549020095.8,286047000.6,N
1549020115.6,286047001.7,N
1549020135.4,286047003.7,N
1549020155.3,286047001.7,N
1549020175.1,286047002.1,N
1549020195.8,286047000.6,N
1549020215.7,286047000.1,N
1549020235.5,286046999.4,N
1549020255.4,286046996.6,N
1549020275.2,286046997.0,N
1549020295.0,286046997.9,N
1549020295.9,286046997.9,N
1549020315.8,286046995.2,N
1549020335.6,286046994.5,N
1549020355.4,286046993.9,N
1549020375.3,286046994.4,N
1549020395.1,286046992.1,Y
1549020415.9,286046994.5,P
1549020435.7,286046994.7,N
1549020455.5,286046993.1,P
1549020475.4,286046990.3,Y
1549020495.2,286046997.7,P
1549020515.1,286046999.0,N
1549020516.0,286046999.0,N
1549020535.8,286046996.7,N
1549020555.6,286046996.5,N
1549020575.5,286046999.6,N
1549020595.3,286046996.8,N
1549020615.1,286046997.1,N
1549020635.9,286046997.5,N
1549020655.7,286046996.7,N
1549020675.6,286046999.0,N
1549020695.4,286046999.0,N
1549020715.2,286046999.4,N
1549020735.1,286046996.5,N
1549020736.0,286046996.5,N
1549020755.8,286046998.6,N
1549020775.7,286046998.1,N
1549020795.5,286047000.6,N
1549020815.3,286047000.7,N
1549020835.2,286047001.1,N
1549020855.0,286047002.4,N
1549020855.9,286047002.4,N
1549020875.7,286047001.2,N
1549020895.6,286046998.9,N
1549020915.4,286046998.5,N
1549020935.3,286046999.3,N
1549020955.1,286046999.7,N
1549020956.0,286046999.7,N
1549020975.8,286047001.9,N
1549020995.7,286047002.4,N
1549021015.5,286047000.0,N
1549021035.3,286047000.1,N
1549021055.2,286047000.1,N
1549021075.0,286047001.1,N
1549021075.9,286047001.1,N
1549021095.8,286047001.1,N
1549021115.6,286047001.1,N
1549021135.4,286046998.6,N
1549021155.3,286046998.3,N
1549021175.1,286047000.4,N
1549021195.9,286047001.1,N
1549021215.7,286047001.0,N
1549021235.5,286046999.9,N
1549021255.4,286047000.2,N
1549021275.2,286047000.0,N
1549021295.0,286047002.8,N
1549021296.0,286047002.8,N
1549021315.8,286047002.0,N
1549021335.6,286047001.9,N
1549021355.5,286047002.7,N
1549021375.3,286047000.3,N
1549021395.1,286047000.1,N
1549021415.9,286046999.9,N
1549021435.7,286047002.0,N
1549021455.5,286047001.7,N
1549021475.4,286047002.0,N
1549021495.2,286047002.6,N
1549021515.1,286047002.1,N
1549021516.0,286047002.1,N
1549021535.8,286047002.7,N
1549021555.6,286047000.1,N
1549021575.5,286047001.9,N
1549021595.3,286047004.3,Y
1549021615.2,286047000.3,P
1549021635.9,286047002.1,P
1549021655.7,286047001.9,N
1549021675.6,286047001.5,N
1549021695.4,286047002.0,Y
1549021715.3,286046999.9,P
1549021735.1,286046999.4,N
1549021736.0,286046999.4,N
1549021755.8,286046998.3,N
1549021775.7,286047000.9,N
1549021795.5,286047001.1,N
1549021815.3,286047000.9,N
1549021835.2,286046999.9,N
1549021855.0,286047000.2,N
1549021855.9,286047000.2,N
1549021875.8,286047002.7,Y
1549021895.6,286046999.7,P
1549021915.4,286047000.8,P
1549021935.3,286046996.5,P
1549021955.1,286046996.5,N
1549021975.9,286046998.8,N
1549021995.7,286047000.7,N
1549022015.5,286047000.0,N
1549022035.4,286047000.5,N
1549022055.2,286047000.0,N
1549022075.1,286047000.0,N
1549022076.0,286047000.0,N
1549022095.8,286047002.0,N
1549022115.6,286047001.4,N
1549022135.5,286047002.6,N
1549022155.3,286047002.5,N
1549022175.1,286047004.1,N
1549022195.9,286047002.9,N
1549022215.4,286047003.3,N
1549022235.2,286047004.4,N
1549022255.0,286047002.5,N
1549022255.9,286047002.5,N
1549022275.8,286047002.6,N
1549022295.6,286047004.1,N
1549022315.5,286047006.0,N
1549022335.3,286047000.1,N
1549022355.1,286047001.6,N
1549022375.9,286047000.2,N
1549022395.8,286046999.9,N
