#timestamp,LO_Frequency,Hit,StdDev 
1617866415.4,286046977.5,P
1617866435.2,286046978.1,P
1617866455.1,286046977.4,P
1617866456.0,286046977.4,Y
1617866475.8,286047000.8,P
1617866495.7,286046998.5,N
1617866515.5,286046998.8,N
1617866535.3,286046997.0,N
1617866555.2,286046997.3,N
1617866575.0,286046997.4,N
1617866575.9,286046997.4,N
1617866595.7,286046996.8,N
1617866615.6,286047001.2,N
1617866635.4,286046996.9,N
1617866655.3,286046997.1,N
1617866675.1,286046997.8,N
1617866676.0,286046997.8,N
1617866695.8,286046996.0,N
1617866715.7,286046996.4,N
1617866735.5,286046995.1,N
1617866755.3,286046996.1,N
1617866775.2,286046994.3,N
1617866795.0,286046991.9,N
1617866795.9,286046991.9,N
1617866815.8,286046994.2,N
1617866835.6,286046994.6,N
1617866855.4,286046991.9,N
1617866875.3,286046992.0,N
1617866895.1,286046996.4,N
1617866915.8,286046992.8,N
1617866935.7,286046991.8,N
1617866955.5,286046994.5,N
1617866975.4,286046993.8,N
1617866995.2,286046991.7,N
1617867015.0,286046990.5,Y
1617867015.9,286046990.5,P
1617867035.8,286046993.8,N
1617867055.6,286046994.1,N
1617867075.5,286046994.6,N
1617867095.3,286046996.4,N
1617867115.1,286046997.3,N
1617867135.9,286046995.6,N
1617867155.7,286046993.7,Y
1617867175.5,286047000.8,P
1617867195.4,286046999.2,N
1617867215.2,286046999.1,N
1617867235.1,286046997.7,N
1617867236.0,286046997.7,N
1617867255.8,286046995.0,N
1617867275.6,286046995.4,N
1617867295.5,286046996.0,N
1617867315.3,286046995.6,N
1617867335.1,286046995.3,N
1617867355.9,286046993.3,Y
1617867375.7,286046997.2,P
1617867395.6,286046997.4,P
1617867415.4,286046996.6,P
1617867435.2,286046994.9,Y
1617867455.1,286047000.5,P
1617867456.0,286047000.5,N
1617867475.8,286047002.4,N
1617867495.7,286047002.4,N
1617867515.5,286047001.0,N
1617867535.3,286047001.1,N
1617867555.2,286046998.5,N
1617867575.9,286046998.6,N
1617867595.7,286047002.4,N
1617867615.6,286046998.1,N
1617867635.4,286046998.7,N
1617867655.3,286047001.1,N
1617867675.1,286047001.0,N
1617867676.0,286047001.0,N
1617867695.8,286047001.2,N
1617867715.7,286046998.6,N
1617867735.5,286046998.9,N
1617867755.3,286046999.4,N
1617867775.2,286046998.7,N
1617867795.0,286046999.1,N
1617867795.9,286046999.1,N
1617867815.8,286047001.1,N
1617867835.6,286046999.3,N
1617867855.4,286047011.9,Y
1617867875.3,286046998.5,P
1617867895.1,286046999.3,N
1617867915.9,286046999.4,N
1617867935.7,286046998.0,Y
1617867955.5,286046998.8,P
1617867975.4,286046999.2,P
1617867995.2,286046997.9,P
1617868015.1,286046997.9,Y
1617868016.0,286046997.9,P
1617868035.8,286046998.1,P
1617868055.6,286046999.4,N
1617868075.5,286046999.5,N
1617868095.3,286046997.0,Y
1617868115.2,286047000.9,P
1617868135.9,286046999.7,N
1617868155.7,286046998.6,N
1617868175.6,286046998.5,N
1617868195.4,286046999.4,N
1617868215.2,286046998.4,N
1617868235.1,286046999.2,N
1617868236.0,286046999.2,N
1617868255.8,286047001.1,N
1617868275.7,286047001.0,N
1617868295.5,286047000.9,N
1617868315.3,286047001.7,N
1617868335.2,286047003.7,Y
1617868355.0,286047003.4,P
1617868355.9,286047003.4,N
1617868375.7,286047003.2,N
1617868395.6,286047006.0,Y
1617868415.4,286047002.6,P
1617868435.3,286046999.8,P
1617868455.1,286047000.0,N
1617868456.0,286047000.0,N
1617868475.8,286047001.0,N
1617868495.7,286047000.6,N
1617868515.5,286047000.4,N
1617868535.3,286047001.1,N
1617868555.2,286046998.1,N
1617868575.0,286046998.7,N
1617868575.9,286046998.7,N
1617868595.8,286047001.2,N
1617868615.6,286046998.8,N
1617868635.4,286047002.8,N
1617868655.3,286047002.4,N
1617868675.1,286047000.9,N
1617868695.9,286047000.2,N
1617868715.7,286047000.7,N
1617868735.5,286046998.5,N
1617868755.4,286047000.8,N
1617868775.2,286046998.2,N
1617868795.1,286046998.5,N
1617868796.0,286046998.5,N
