#timestamp,LO_Frequency,Hit,StdDev 
1679486415.8,286047004.0,N
1679486435.7,286047001.1,P
1679486455.5,286047004.4,P
1679486475.4,286047002.3,N
1679486495.2,286047004.1,Y
1679486515.0,286046997.2,P
1679486515.9,286046997.2,N
1679486535.8,286046993.6,N
1679486555.6,286046996.4,N
1679486575.4,286046988.9,Y
1679486595.3,286046988.9,P
1679486615.1,286046988.0,N
1679486635.9,286046983.0,P
1679486655.7,286046983.0,Y
1679486675.5,286046993.3,P
1679486695.4,286046997.6,N
1679486715.2,286046999.8,N
1679486735.0,286047001.1,N
1679486735.9,286047001.1,N
1679486755.8,286047002.7,N
1679486775.6,286046998.4,N
1679486795.5,286046996.2,N
1679486815.3,286046997.9,N
1679486835.1,286046995.3,N
1679486855.9,286046998.8,N
1679486875.7,286046996.0,N
1679486895.5,286046993.2,N
1679486915.4,286046995.3,N
1679486935.2,286046992.9,N
1679486955.1,286046993.3,N
1679486956.0,286046993.3,N
1679486975.8,286046993.5,N
1679486995.6,286046989.7,Y
1679487015.5,286046995.7,P
1679487035.3,286046991.1,P
1679487055.2,286046983.7,P
1679487075.9,286046979.9,Y
1679487095.7,286046991.2,P
1679487115.6,286046992.9,P
1679487135.4,286046990.3,P
1679487155.2,286046993.5,Y
1679487175.1,286047004.1,P
1679487176.0,286047004.1,N
1679487195.8,286047002.2,N
1679487215.7,286047001.4,N
1679487235.5,286047006.4,N
1679487255.3,286047010.4,N
1679487275.2,286047007.9,N
1679487295.0,286047004.8,N
1679487295.9,286047004.8,N
1679487315.7,286047007.4,N
1679487335.6,286047001.6,N
1679487355.4,286047006.0,N
1679487375.3,286047007.4,N
1679487395.1,286047003.5,N
1679487396.0,286047003.5,N
1679487415.8,286047000.7,N
1679487435.7,286046999.1,N
1679487455.5,286046996.1,N
1679487475.3,286046996.8,N
1679487495.2,286046995.3,N
1679487515.0,286046997.9,N
1679487515.9,286046997.9,N
1679487535.8,286046999.6,N
1679487555.6,286046999.1,N
1679487575.4,286047002.0,N
1679487595.3,286047002.2,N
1679487615.1,286047001.6,N
1679487635.9,286047001.7,N
1679487655.7,286047000.0,N
1679487675.5,286046999.0,N
1679487695.4,286046997.3,N
1679487715.2,286046992.2,N
1679487735.0,286046995.4,N
1679487736.0,286046995.4,N
1679487755.8,286046995.1,N
1679487775.6,286046997.0,N
1679487795.5,286046997.7,N
1679487815.3,286046996.9,N
1679487835.1,286047001.7,N
1679487855.9,286046993.3,N
1679487875.7,286046992.9,N
1679487895.6,286046992.3,N
1679487915.4,286046987.2,Y
1679487935.2,286046986.3,P
1679487955.1,286046988.0,N
1679487956.0,286046988.0,N
1679487975.8,286046979.9,Y
1679487995.6,286046992.4,P
1679488015.5,286046994.3,P
1679488035.3,286046988.5,P
1679488055.2,286046994.0,N
1679488075.9,286046997.5,N
1679488095.7,286047000.2,N
1679488115.6,286047001.1,N
1679488135.4,286046998.7,N
1679488155.2,286047001.2,N
1679488175.1,286046998.5,N
1679488176.0,286046998.5,N
1679488195.8,286047001.2,N
1679488215.7,286046997.4,N
1679488235.5,286046997.5,N
1679488255.3,286046997.7,N
1679488275.2,286046995.5,N
1679488295.0,286046995.2,N
1679488295.9,286046995.2,N
1679488315.8,286047001.0,N
1679488335.6,286046997.6,N
1679488355.4,286046997.2,N
1679488375.3,286046997.2,N
1679488395.1,286046995.0,N
1679488415.9,286046995.6,N
1679488435.7,286046992.1,N
1679488455.5,286046992.0,N
1679488475.4,286046993.0,N
1679488495.2,286046994.6,N
1679488515.0,286046992.3,N
1679488515.9,286046992.3,N
1679488535.8,286046995.3,N
1679488555.6,286046995.7,N
1679488575.5,286046993.5,N
1679488595.3,286046993.5,N
1679488615.1,286046991.9,N
1679488635.9,286046989.5,Y
1679488655.7,286046996.9,P
1679488675.5,286046998.7,P
1679488695.4,286046998.7,N
1679488715.2,286046998.5,N
1679488735.1,286046997.6,N
1679488755.8,286046995.6,Y
1679488775.7,286046995.4,P
1679488795.5,286046992.3,P
1679488815.4,286046992.1,P
1679488835.2,286046996.4,N
1679488855.1,286046991.0,Y
1679488856.0,286046991.0,P
1679488875.8,286046991.6,P
1679488895.7,286046989.3,P
1679488915.5,286046987.3,Y
1679488935.3,286047000.6,P
1679488955.2,286047001.6,N
1679488975.0,286047003.1,N
1679488975.9,286047003.1,N
1679488995.8,286046999.7,N
1679489015.6,286047001.3,N
1679489035.4,286047003.5,N
1679489055.3,286047002.3,N
1679489075.1,286047003.5,N
1679489095.9,286047006.6,N
1679489115.7,286047006.4,N
1679489135.5,286047005.1,N
1679489155.4,286047003.9,N
1679489175.2,286047005.5,N
1679489195.1,286047008.9,N
1679489196.0,286047008.9,N
1679489215.8,286047005.5,N
1679489235.7,286047005.4,N
1679489255.5,286047003.2,N
1679489275.3,286047004.7,N
1679489295.2,286047003.1,N
1679489315.0,286046999.9,N
1679489315.9,286046999.9,N
1679489335.7,286047004.1,N
1679489355.6,286046998.1,N
1679489375.4,286047003.1,N
1679489395.3,286047006.7,N
1679489415.1,286047004.8,N
1679489416.0,286047004.8,N
1679489435.8,286047007.0,N
1679489455.7,286047007.1,N
1679489475.5,286047002.9,N
1679489495.3,286047002.1,N
1679489515.2,286047002.7,N
1679489535.0,286046997.9,N
1679489535.9,286046997.9,N
1679489555.8,286046997.7,N
1679489575.6,286046998.4,N
1679489595.4,286047000.2,N
1679489615.3,286047000.9,N
1679489635.1,286046998.6,N
1679489655.9,286047000.1,N
1679489675.7,286047005.1,N
1679489695.5,286047001.9,N
1679489715.4,286047000.3,N
1679489735.2,286047000.9,N
1679489755.0,286046999.9,N
1679489755.9,286046999.9,N
1679489775.8,286046995.2,N
1679489795.6,286046995.4,N
1679489815.5,286046997.8,N
1679489835.3,286047001.1,N
1679489855.1,286046996.5,N
1679489875.9,286046999.4,N
1679489895.7,286046995.9,N
1679489915.6,286046987.1,Y
1679489935.4,286046991.0,P
1679489955.2,286046992.4,N
1679489975.1,286046994.1,N
1679489976.0,286046994.1,N
1679489995.8,286046992.2,N
