#timestamp,LO_Frequency,Hit,StdDev 
1585328415.6,286047002.4,N
1585328435.4,286047001.6,N
1585328455.3,286047001.6,N
1585328475.1,286047002.8,N
1585328476.0,286047002.8,N
1585328495.8,286046998.6,N
1585328515.7,286046996.9,N
1585328535.5,286047001.1,N
1585328555.3,286047000.0,N
1585328575.2,286047000.6,N
1585328595.0,286047002.8,N
1585328595.9,286047002.8,N
1585328615.8,286046999.8,N
1585328635.6,286047000.4,N
1585328655.4,286046999.9,N
1585328675.3,286047000.3,N
1585328695.1,286047002.1,N
1585328715.9,286046999.3,N
1585328735.7,286046997.3,N
1585328755.5,286047000.2,N
1585328775.4,286047002.5,N
1585328795.2,286047003.7,N
1585328815.0,286047004.4,N
1585328815.9,286047004.4,N
1585328835.8,286047006.0,Y
1585328855.6,286047002.1,P
1585328875.5,286047000.4,N
1585328895.3,286047002.7,P
1585328915.1,286047002.4,N
1585328935.9,286047001.1,N
1585328955.7,286047000.4,N
1585328975.5,286046999.9,N
1585328995.4,286046998.3,N
1585329015.2,286046999.6,N
1585329035.1,286046999.4,N
1585329036.0,286046999.4,N
1585329055.8,286046998.2,N
1585329075.6,286046999.2,N
1585329095.5,286046998.7,N
1585329115.3,286046998.1,N
1585329135.1,286046996.6,N
1585329155.9,286046999.2,N
1585329175.7,286046998.9,N
1585329195.6,286046998.4,N
1585329215.4,286047001.0,N
1585329235.2,286046998.4,N
1585329255.1,286047001.1,N
1585329256.0,286047001.1,N
1585329275.8,286047001.1,N
1585329295.7,286046999.0,N
1585329315.5,286047000.8,N
1585329335.3,286047000.0,N
1585329355.2,286047000.9,N
1585329375.0,286046998.2,N
1585329375.9,286046998.2,N
1585329395.8,286047001.1,N
1585329415.6,286047001.0,N
1585329435.4,286046998.1,N
1585329455.3,286046996.9,N
1585329475.1,286046998.9,N
1585329495.9,286047000.4,N
1585329515.7,286047000.7,N
1585329535.5,286047000.9,N
1585329555.4,286046996.5,N
1585329575.2,286046998.8,N
1585329595.0,286047000.6,N
1585329595.9,286047000.6,N
1585329615.8,286047002.3,N
1585329635.6,286046998.6,N
1585329655.5,286047000.0,N
1585329675.3,286047000.0,N
1585329695.1,286047001.2,N
1585329715.9,286047002.8,N
1585329735.7,286047002.1,N
1585329755.6,286047002.4,N
1585329775.4,286047000.6,N
1585329795.2,286046998.2,N
1585329815.1,286047000.7,N
1585329816.0,286047000.7,N
1585329835.8,286047002.3,N
1585329855.7,286047001.2,N
1585329875.5,286047000.5,N
1585329895.3,286046999.1,N
1585329915.2,286046998.3,N
1585329935.0,286046998.2,N
1585329935.9,286046998.2,N
1585329955.7,286047000.7,N
1585329975.6,286047002.8,N
1585329995.4,286047000.0,N
1585330015.3,286047000.6,N
1585330035.1,286047000.8,N
1585330055.9,286047000.0,N
1585330075.7,286047001.2,N
1585330095.5,286046999.4,N
1585330115.4,286046999.5,N
1585330135.2,286046998.4,N
1585330155.0,286046998.8,N
1585330155.9,286046998.8,N
1585330175.8,286046999.3,N
1585330195.6,286046998.3,N
1585330215.5,286046999.9,N
1585330235.3,286046996.6,N
1585330255.1,286047000.3,N
1585330275.9,286047000.1,N
1585330295.7,286047001.1,N
1585330315.5,286047004.1,Y
1585330335.4,286047001.9,P
1585330355.2,286047000.4,N
1585330375.1,286047002.6,N
1585330376.0,286047002.6,N
1585330395.8,286046999.8,N
1585330415.6,286046998.5,N
1585330435.5,286046999.0,N
1585330455.3,286046999.2,N
1585330475.2,286047000.4,N
1585330495.9,286047001.5,N
1585330515.7,286047001.4,N
1585330535.6,286047002.3,N
1585330555.4,286047000.0,N
1585330575.2,286046998.8,N
1585330595.1,286046999.0,N
1585330596.0,286046999.0,N
1585330615.8,286046998.9,N
1585330635.7,286047000.7,N
1585330655.5,286046999.9,N
1585330675.3,286047000.9,N
1585330695.2,286047000.0,N
1585330715.0,286047002.6,N
1585330715.9,286047002.6,N
1585330735.8,286046998.9,N
1585330755.6,286047000.0,N
1585330775.4,286046999.9,N
1585330795.3,286046999.6,N
1585330815.1,286046999.2,N
1585330835.9,286047001.2,N
1585330855.7,286046999.8,N
1585330875.5,286047002.5,N
1585330895.4,286047001.3,N
1585330915.2,286047000.3,N
1585330935.0,286047002.1,N
1585330935.9,286047002.1,N
1585330955.8,286047001.4,N
1585330975.6,286047001.3,N
1585330995.5,286047003.7,Y
1585331015.3,286047002.5,P
1585331035.1,286047003.8,P
1585331055.9,286047005.8,P
1585331075.7,286047005.5,N
1585331095.6,286047001.3,N
1585331115.4,286047004.2,N
1585331135.2,286047004.1,N
1585331155.1,286047001.7,N
1585331156.0,286047001.7,N
1585331175.8,286047003.2,N
1585331195.7,286047004.3,N
1585331215.5,286047003.5,N
1585331235.3,286047004.3,N
1585331255.2,286047001.2,N
1585331275.0,286046999.3,N
1585331275.9,286046999.3,N
1585331295.8,286046996.9,N
1585331315.6,286046998.8,N
1585331335.4,286046999.7,N
1585331355.3,286047000.7,N
1585331375.1,286046999.9,N
1585331395.8,286046999.9,N
1585331415.7,286046999.1,N
1585331435.5,286046996.6,N
1585331455.4,286046995.7,N
1585331475.2,286046999.1,N
1585331495.0,286046997.3,N
1585331495.9,286046997.3,N
1585331515.8,286046998.4,N
1585331535.6,286046998.2,N
1585331555.5,286046996.6,N
1585331575.3,286046997.3,N
1585331595.1,286046999.0,N
1585331615.9,286046999.7,N
1585331635.7,286046998.1,N
1585331655.5,286046998.5,N
1585331675.4,286046996.5,N
1585331695.2,286046997.5,N
1585331715.1,286046995.8,N
1585331716.0,286046995.8,N
1585331735.8,286046993.5,N
1585331755.7,286046996.4,N
1585331775.5,286046994.0,N
1585331795.3,286046996.2,N
1585331815.2,286046995.2,N
1585331835.0,286046995.5,N
1585331835.9,286046995.5,N
1585331855.8,286046993.7,Y
1585331875.6,286046997.0,P
1585331895.4,286046997.2,P
1585331915.3,286046999.6,N
1585331935.1,286046997.6,N
1585331955.9,286046997.5,N
1585331975.7,286046995.4,Y
1585331995.5,286046997.0,P
