#timestamp,LO_Frequency,Hit,StdDev 
1509242415.6,286047001.5,N
1509242435.5,286047000.0,N
1509242455.3,286047001.0,N
1509242475.2,286046999.1,N
1509242495.9,286047001.1,N
1509242515.7,286046999.9,N
1509242535.6,286047002.7,N
1509242555.4,286047001.9,N
1509242575.2,286047001.3,N
1509242595.1,286047003.5,N
1509242596.0,286047003.5,N
1509242615.8,286047003.8,N
1509242635.7,286047001.9,N
1509242655.5,286047000.1,N
1509242675.3,286046999.7,N
1509242695.2,286047001.8,N
1509242715.0,286047003.6,N
1509242715.9,286047003.6,N
1509242735.8,286047002.7,N
1509242755.6,286046999.7,N
1509242775.4,286047002.1,N
1509242795.3,286047001.6,N
1509242815.1,286047005.9,Y
1509242835.8,286047001.6,P
1509242855.7,286047001.2,P
1509242875.5,286047000.7,N
1509242895.4,286046999.1,N
1509242915.2,286046999.6,N
1509242935.0,286046998.2,N
1509242935.9,286046998.2,N
1509242955.8,286046998.1,N
1509242975.6,286046998.4,N
1509242995.4,286046999.3,N
1509243015.3,286047000.1,N
1509243035.1,286047002.0,N
1509243055.9,286047001.9,N
1509243075.7,286047001.7,N
1509243095.5,286047002.0,N
1509243115.4,286046998.2,N
1509243135.2,286046998.3,N
1509243155.0,286046999.1,N
1509243155.9,286046999.1,N
1509243175.8,286047000.3,N
1509243195.6,286047000.7,N
1509243215.5,286046996.9,N
1509243235.3,286046994.9,Y
1509243255.1,286046997.9,P
1509243275.9,286046997.0,P
1509243295.7,286046995.3,P
1509243315.6,286046995.8,N
1509243335.4,286046996.4,N
1509243355.2,286046995.9,N
1509243375.1,286046996.6,N
1509243376.0,286046996.6,N
1509243395.8,286046995.4,Y
1509243415.7,286046998.1,P
1509243435.5,286047000.6,N
1509243455.3,286047000.5,N
1509243475.2,286047000.6,N
1509243495.0,286047001.0,N
1509243495.9,286047001.0,N
1509243515.8,286047002.7,N
1509243535.6,286047000.1,N
1509243555.4,286047002.7,N
1509243575.3,286047002.6,N
1509243595.1,286047003.2,N
1509243615.8,286047003.1,N
1509243635.7,286047003.8,N
1509243655.5,286047006.0,Y
1509243675.4,286047005.2,P
1509243695.2,286047005.5,N
1509243715.0,286047006.2,P
1509243715.9,286047006.2,Y
1509243735.8,286047004.4,P
1509243755.6,286047003.8,P
1509243775.4,286047005.9,P
1509243795.3,286047003.0,Y
1509243815.1,286046998.8,P
1509243835.9,286046999.6,N
1509243855.7,286046999.5,N
1509243875.5,286046998.3,N
1509243895.4,286047000.9,N
1509243915.2,286047000.5,N
1509243935.1,286047002.6,N
1509243936.0,286047002.6,N
1509243955.8,286047002.5,N
1509243975.6,286046999.8,N
1509243995.5,286047002.4,N
1509244015.3,286047000.1,N
1509244035.1,286047001.0,N
1509244055.9,286047001.2,N
1509244075.7,286047001.1,N
1509244095.6,286047000.1,N
1509244115.4,286047002.6,N
1509244135.2,286047003.5,N
1509244155.1,286047002.5,N
1509244156.0,286047002.5,N
1509244175.8,286047006.0,Y
1509244195.6,286047003.7,P
1509244215.5,286047004.2,P
1509244235.3,286047003.7,N
1509244255.2,286047004.2,Y
1509244275.9,286047002.7,P
1509244295.7,286047002.2,P
1509244315.6,286047000.8,N
1509244335.4,286046999.4,N
1509244355.2,286046999.2,N
1509244375.1,286046997.3,N
1509244376.0,286046997.3,N
1509244395.8,286046996.9,N
1509244415.7,286046996.6,N
1509244435.5,286046996.6,N
1509244455.3,286046999.1,N
1509244475.2,286047000.6,N
1509244495.0,286047002.4,N
1509244495.9,286047002.4,N
1509244515.7,286047002.2,N
1509244535.6,286046999.8,N
1509244555.4,286047002.8,N
1509244575.3,286047000.2,N
1509244595.1,286047000.6,N
1509244596.0,286047000.6,N
1509244615.8,286047000.5,N
1509244635.7,286047000.7,N
1509244655.5,286046998.7,N
1509244675.3,286047000.3,N
1509244695.2,286047001.2,N
1509244715.0,286046999.1,N
1509244715.9,286046999.1,N
1509244735.8,286046997.5,N
1509244755.6,286046997.8,N
1509244775.4,286046997.8,N
1509244795.3,286046995.2,N
1509244815.1,286046997.4,N
1509244835.9,286046997.1,N
1509244855.7,286046994.9,N
1509244875.5,286046997.5,N
1509244895.4,286046993.8,N
1509244915.2,286046994.6,N
1509244935.1,286046994.4,N
1509244936.0,286046994.4,N
1509244955.8,286046993.7,N
1509244975.6,286046994.9,N
1509244995.5,286046995.0,N
1509245015.3,286046997.1,N
1509245035.1,286046999.5,N
1509245055.9,286046999.2,N
1509245075.7,286046996.9,N
1509245095.8,286046997.0,N
1509245115.6,286046997.3,N
1509245135.5,286046997.0,N
1509245155.3,286046997.8,N
1509245175.1,286046998.0,N
1509245195.9,286046997.4,N
1509245215.7,286046997.3,N
1509245235.6,286046999.5,N
1509245255.4,286046996.6,N
1509245275.2,286046997.7,N
1509245295.1,286046997.8,N
1509245296.0,286046997.8,N
1509245315.8,286046998.6,N
1509245335.6,286047000.8,N
1509245355.5,286047001.0,N
1509245375.3,286047000.9,N
1509245395.2,286047002.6,N
1509245415.9,286047000.1,N
1509245435.7,286047002.7,N
1509245455.6,286047000.8,N
1509245475.4,286046998.3,N
1509245495.3,286046997.4,N
1509245515.1,286046996.8,N
1509245516.0,286046996.8,N
1509245535.8,286046998.4,N
1509245555.7,286046996.6,N
1509245575.5,286046997.6,N
1509245595.3,286046997.6,N
1509245615.2,286046996.6,N
1509245635.0,286046995.4,N
1509245635.9,286046995.4,N
1509245655.8,286046998.0,N
1509245675.6,286046996.0,N
1509245695.4,286046996.2,N
1509245715.3,286046995.7,N
1509245735.1,286046994.2,N
1509245755.9,286046996.4,N
1509245775.7,286046993.4,Y
1509245795.6,286046997.8,P
1509245815.4,286046996.9,P
1509245835.2,286046998.0,P
1509245855.1,286046997.3,Y
1509245856.0,286046997.3,P
1509245875.8,286046999.2,P
1509245895.7,286046999.2,N
1509245915.5,286047000.8,N
1509245935.3,286047000.6,N
1509245955.2,286046998.8,N
1509245975.0,286046998.6,N
1509245975.9,286046998.6,N
1509245995.7,286046999.2,N
