#timestamp,LO_Frequency,Hit,StdDev 
1692522015.9,286046996.1,N
1692522035.7,286046993.6,N
1692522055.6,286046993.2,N
1692522075.4,286046987.2,Y
1692522095.2,286046992.2,P
1692522115.1,286046989.5,P
1692522116.0,286046989.5,P
1692522135.8,286046983.1,Y
1692522155.7,286046987.7,P
1692522175.5,286046990.8,P
1692522195.3,286046986.3,P
1692522215.2,286046986.9,Y
1692522235.0,286046995.6,P
1692522235.9,286046995.6,N
1692522255.7,286046984.6,P
1692522275.6,286046993.8,N
1692522295.4,286046990.1,N
1692522315.3,286046990.4,N
1692522335.1,286046990.5,N
1692522336.0,286046990.5,N
1692522355.8,286046992.4,N
1692522375.7,286046987.9,Y
1692522395.5,286046997.5,P
1692522415.3,286046999.0,N
1692522435.2,286046997.5,N
1692522455.0,286046998.1,N
1692522455.9,286046998.1,N
1692522475.8,286046998.2,N
1692522495.6,286046996.7,N
1692522515.4,286047000.9,N
1692522535.3,286046997.7,N
1692522555.1,286046992.0,Y
1692522575.9,286046999.8,P
1692522595.7,286047002.3,N
1692522615.5,286047001.3,N
1692522635.4,286046996.6,N
1692522655.2,286046998.2,N
1692522675.0,286046999.6,N
1692522675.9,286046999.6,N
1692522695.8,286046996.0,N
1692522715.6,286046994.0,Y
1692522735.5,286046998.7,P
1692522755.3,286046995.2,P
1692522775.1,286046990.3,P
1692522795.9,286046993.1,N
1692522815.7,286046989.3,Y
1692522835.5,286046994.0,P
1692522855.4,286046995.0,P
1692522875.2,286047001.6,N
1692522895.1,286046996.0,N
1692522896.0,286046996.0,N
1692522915.8,286046991.8,Y
1692522935.6,286046998.1,P
1692522955.5,286046997.3,P
1692522975.3,286046999.0,N
1692522995.1,286046997.1,N
1692523015.9,286047000.8,N
1692523035.7,286046997.1,N
1692523055.6,286046995.0,Y
1692523075.4,286046993.9,P
1692523095.2,286046990.5,P
1692523115.1,286046989.1,P
1692523116.0,286046989.1,Y
1692523135.8,286046996.9,P
1692523155.7,286046996.7,N
1692523175.5,286047000.9,N
1692523195.3,286047003.0,N
1692523215.2,286047003.2,N
1692523235.0,286047004.4,N
1692523235.9,286047004.4,N
1692523255.7,286047006.0,N
1692523275.6,286047003.0,N
1692523295.4,286047005.9,N
1692523315.3,286047003.5,N
1692523335.1,286047004.1,N
1692523336.0,286047004.1,N
1692523355.8,286047002.4,N
1692523375.7,286046996.5,N
1692523425.5,286046985.6,E
1692523435.5,286046992.4,N
1692523455.3,286046993.4,P
1692523475.1,286046990.7,P
1692523495.9,286046991.5,Y
1692523515.7,286047002.5,P
1692523535.6,286047001.9,N
1692523555.4,286047004.5,N
1692523575.2,286047011.7,N
1692523595.1,286047008.7,N
1692523596.0,286047008.7,N
1692523615.8,286047006.8,N
1692523635.7,286047010.7,N
1692523655.5,286047009.1,N
1692523675.3,286047010.3,N
1692523695.2,286047009.0,N
1692523715.0,286047008.2,N
1692523715.9,286047008.2,N
1692523735.7,286047006.9,N
1692523755.6,286047008.1,N
1692523775.4,286047011.9,N
1692523795.3,286047010.5,N
1692523815.1,286047010.6,N
1692523816.0,286047010.6,N
1692523835.8,286047008.0,N
1692523855.7,286047009.4,N
1692523875.5,286047010.5,N
1692523895.3,286047008.6,N
1692523915.2,286047008.7,N
1692523935.0,286047006.1,N
1692523935.9,286047006.1,N
1692523955.7,286047007.5,N
1692523975.6,286047006.8,N
1692523995.4,286047005.6,N
1692524015.3,286047003.6,N
1692524035.1,286047001.8,N
1692524036.0,286047001.8,N
1692524055.8,286047002.1,N
1692524075.7,286047002.6,N
1692524095.5,286047000.5,N
1692524115.4,286047001.0,N
1692524135.2,286047001.2,N
1692524155.0,286046998.5,N
1692524155.9,286046998.5,N
1692524175.8,286046998.4,N
1692524195.6,286046999.5,N
1692524215.4,286046995.2,N
1692524235.3,286046994.0,N
1692524255.1,286046994.7,N
1692524275.9,286046994.4,N
1692524295.7,286046991.8,N
1692524315.5,286046992.5,N
1692524335.4,286046990.9,N
1692524355.2,286046991.4,N
1692524375.1,286046991.3,N
1692524376.0,286046991.3,N
1692524395.8,286046990.2,N
1692524415.6,286046991.3,N
1692524435.5,286046992.5,N
1692524455.3,286046989.5,N
1692524475.1,286046989.5,N
1692524495.9,286046986.9,N
1692524515.7,286046987.6,N
1692524535.6,286046989.6,N
1692524555.4,286046986.3,N
1692524575.2,286046989.0,N
1692524595.1,286046985.2,Y
1692524596.0,286046985.2,P
1692524615.8,286046991.7,N
1692524635.7,286046991.9,N
1692524655.5,286046992.9,N
1692524675.3,286046991.0,N
1692524695.2,286046987.1,Y
1692524715.0,286046991.7,P
1692524715.9,286046991.7,P
1692524735.7,286046992.4,P
1692524755.6,286046990.9,Y
1692524775.4,286046997.6,P
1692524795.3,286046994.8,N
1692524815.1,286046997.4,N
1692524816.0,286046997.4,N
1692524835.8,286046995.1,N
1692524855.7,286046998.2,N
1692524875.5,286046994.6,N
1692524895.3,286046995.5,N
1692524915.2,286046996.8,N
1692524935.0,286046997.2,N
1692524935.9,286046997.2,N
1692524955.8,286046999.4,N
1692524975.6,286046995.2,N
1692524995.4,286046992.9,Y
1692525015.3,286046990.3,P
1692525035.1,286046991.0,P
1692525055.8,286046986.7,P
1692525075.7,286046992.0,N
1692525095.5,286046992.8,N
1692525115.4,286046990.2,Y
1692525135.2,286046999.1,P
1692525155.0,286046998.7,N
1692525155.9,286046998.7,N
1692525175.8,286046999.0,N
1692525195.6,286046993.5,N
1692525215.4,286046992.4,N
1692525235.3,286046993.9,N
1692525255.1,286046992.4,N
1692525275.9,286046994.4,N
1692525295.7,286046987.1,Y
1692525315.5,286046993.8,P
1692525335.4,286046996.5,P
1692525355.2,286047002.0,N
1692525375.0,286047000.4,N
1692525375.9,286047000.4,N
1692525395.2,286047000.5,N
1692525415.0,286047001.1,N
1692525415.9,286047001.1,N
1692525435.8,286046999.5,N
1692525455.6,286046999.4,N
1692525475.4,286046996.9,N
1692525495.3,286047003.8,N
1692525515.1,286046999.4,N
1692525535.8,286046999.6,N
1692525555.7,286046996.5,N
1692525575.5,286046999.3,N
1692525595.3,286046996.4,N
