1582175522.22,$M4.1 15164 791 759 -22155 -27315 0 0 *56
1582175523.32,$M4.1 15165 791 755 -22155 -27315 0 0 *5B
1582175524.39,$M4.1 15166 789 755 -22155 -27315 0 0 *51
1582175525.49,$M4.1 15167 789 761 -22155 -27315 0 0 *57
1582175526.59,$M4.1 15168 789 761 -22155 -27315 0 0 *58
1582175527.68,$M4.1 15169 789 769 -22155 -27315 0 0 *51
1582175528.78,$M4.1 15170 789 769 -22155 -27315 0 0 *59
1582175529.88,$M4.1 15171 789 777 -22155 -27315 0 0 *57
1582175530.98,$M4.1 15172 789 777 -22155 -27315 0 0 *54
1582175532.07,$M4.1 15173 789 777 -22155 -27315 0 0 *55
1582175533.17,$M4.1 15174 789 777 -22155 -27315 0 0 *52
1582175534.3,$M4.1 15175 787 773 -22155 -27315 0 0 *59
1582175535.37,$M4.1 15176 789 779 -22155 -27315 0 0 *5E
1582175536.47,$M4.1 15177 789 783 -22155 -27315 0 0 *5A
1582175537.56,$M4.1 15178 787 779 -22155 -27315 0 0 *5E
1582175538.64,$M4.1 15179 789 779 -22155 -27315 0 0 *51
1582175539.73,$M4.1 15180 789 787 -22155 -27315 0 0 *56
1582175540.83,$M4.1 15181 789 787 -22155 -27315 0 0 *57
1582175541.93,$M4.1 15182 789 795 -22155 -27315 0 0 *57
1582175543.05,$M4.1 15183 787 791 -22155 -27315 0 0 *5C
1582175544.17,$M4.1 15184 787 787 -22155 -27315 0 0 *5C
1582175545.27,$M4.1 15185 791 797 -22155 -27315 0 0 *5B
1582175546.32,$M4.1 15186 789 805 -22155 -27315 0 0 *55
1582175547.42,$M4.1 15187 791 809 -22155 -27315 0 0 *51
1582175548.49,$M4.1 15188 789 809 -22155 -27315 0 0 *57
1582175549.59,$M4.1 15189 789 813 -22155 -27315 0 0 *5D
1582175550.71,$M4.1 15190 791 813 -22155 -27315 0 0 *5C
1582175551.78,$M4.1 15191 793 819 -22155 -27315 0 0 *55
1582175552.91,$M4.1 15192 791 813 -22155 -27315 0 0 *5E
1582175553.98,$M4.1 15193 789 815 -22155 -27315 0 0 *50
1582175555.05,$M4.1 15194 789 815 -22155 -27315 0 0 *57
1582175556.18,$M4.1 15195 791 813 -22155 -27315 0 0 *59
1582175557.25,$M4.1 15196 793 823 -22155 -27315 0 0 *5B
1582175558.35,$M4.1 15197 791 815 -22155 -27315 0 0 *5D
1582175559.46,$M4.1 15198 791 815 -22155 -27315 0 0 *52
1582175560.52,$M4.1 15199 793 815 -22155 -27315 0 0 *51
1582175561.59,$M4.1 15200 793 809 -22155 -27315 0 0 *5F
1582175562.66,$M4.1 15201 793 809 -22155 -27315 0 0 *5E
1582175563.73,$M4.1 15202 793 809 -22155 -27315 0 0 *5D
1582175564.85,$M4.1 15203 795 813 -22155 -27315 0 0 *51
1582175565.97,$M4.1 15204 795 813 -22155 -27315 0 0 *56
1582175567.07,$M4.1 15205 793 813 -22155 -27315 0 0 *51
1582175568.17,$M4.1 15206 793 813 -22155 -27315 0 0 *52
1582175569.24,$M4.1 15207 793 815 -22155 -27315 0 0 *55
1582175570.34,$M4.1 15208 795 815 -22155 -27315 0 0 *5C
1582175571.41,$M4.1 15209 793 815 -22155 -27315 0 0 *5B
1582175572.51,$M4.1 15210 795 823 -22155 -27315 0 0 *50
1582175573.61,$M4.1 15211 795 819 -22155 -27315 0 0 *58
1582175574.68,$M4.1 15212 793 819 -22155 -27315 0 0 *5D
1582175575.75,$M4.1 15213 797 823 -22155 -27315 0 0 *51
1582175576.85,$M4.1 15214 795 823 -22155 -27315 0 0 *54
1582175577.95,$M4.1 15215 795 823 -22155 -27315 0 0 *55
1582175579.06,$M4.1 15216 795 819 -22155 -27315 0 0 *5F
1582175580.16,$M4.1 15217 793 813 -22155 -27315 0 0 *52
1582175581.26,$M4.1 15218 795 819 -22155 -27315 0 0 *51
1582175582.34,$M4.1 15219 795 815 -22155 -27315 0 0 *5C
1582175583.44,$M4.1 15220 795 815 -22155 -27315 0 0 *56
1582175584.54,$M4.1 15221 797 813 -22155 -27315 0 0 *53
1582175585.61,$M4.1 15222 797 815 -22155 -27315 0 0 *56
1582175586.72,$M4.1 15223 797 813 -22155 -27315 0 0 *51
1582175587.82,$M4.1 15224 799 819 -22155 -27315 0 0 *52
1582175588.89,$M4.1 15225 797 819 -22155 -27315 0 0 *5D
1582175589.97,$M4.1 15226 797 815 -22155 -27315 0 0 *52
1582175591.04,$M4.1 15227 797 815 -22155 -27315 0 0 *53
1582175592.14,$M4.1 15228 799 823 -22155 -27315 0 0 *57
1582175593.23,$M4.1 15229 799 823 -22155 -27315 0 0 *56
1582175594.31,$M4.1 15230 797 815 -22155 -27315 0 0 *55
1582175595.4,$M4.1 15231 797 813 -22155 -27315 0 0 *52
1582175596.48,$M4.1 15232 797 815 -22155 -27315 0 0 *57
1582175597.57,$M4.1 15233 797 813 -22155 -27315 0 0 *50
1582175598.69,$M4.1 15234 799 813 -22155 -27315 0 0 *59
1582175599.79,$M4.1 15235 799 815 -22155 -27315 0 0 *5E
1582175600.86,$M4.1 15236 797 809 -22155 -27315 0 0 *5E
1582175601.96,$M4.1 15237 799 815 -22155 -27315 0 0 *5C
1582175603.03,$M4.1 15238 797 815 -22155 -27315 0 0 *5D
1582175604.1,$M4.1 15239 797 815 -22155 -27315 0 0 *5C
1582175605.18,$M4.1 15240 797 815 -22155 -27315 0 0 *52
1582175606.28,$M4.1 15241 797 813 -22155 -27315 0 0 *55
1582175607.37,$M4.1 15242 799 815 -22155 -27315 0 0 *5E
1582175608.47,$M4.1 15243 797 813 -22155 -27315 0 0 *57
1582175609.59,$M4.1 15244 799 813 -22155 -27315 0 0 *5E
1582175610.66,$M4.1 15245 797 805 -22155 -27315 0 0 *56
1582175611.74,$M4.1 15246 799 809 -22155 -27315 0 0 *57
1582175612.83,$M4.1 15247 799 809 -22155 -27315 0 0 *56
1582175613.91,$M4.1 15248 799 805 -22155 -27315 0 0 *55
1582175614.98,$M4.1 15249 797 805 -22155 -27315 0 0 *5A
1582175616.1,$M4.1 15250 799 813 -22155 -27315 0 0 *5B
1582175617.17,$M4.1 15251 797 809 -22155 -27315 0 0 *5F
1582175618.24,$M4.1 15252 797 801 -22155 -27315 0 0 *54
1582175619.32,$M4.1 15253 799 805 -22155 -27315 0 0 *5F
1582175620.44,$M4.1 15254 799 791 -22155 -27315 0 0 *5A
1582175621.56,$M4.1 15255 799 787 -22155 -27315 0 0 *5C
1582175622.66,$M4.1 15256 799 783 -22155 -27315 0 0 *5B
1582175623.76,$M4.1 15257 797 769 -22155 -27315 0 0 *50
1582175624.88,$M4.1 15258 799 765 -22155 -27315 0 0 *5D
1582175625.96,$M4.1 15259 797 765 -22155 -27315 0 0 *52
1582175627.08,$M4.1 15260 799 769 -22155 -27315 0 0 *5A
1582175628.16,$M4.1 15261 797 769 -22155 -27315 0 0 *55
1582175629.27,$M4.1 15262 799 779 -22155 -27315 0 0 *59
1582175630.34,$M4.1 15263 797 779 -22155 -27315 0 0 *56
1582175631.42,$M4.1 15264 797 777 -22155 -27315 0 0 *5F
1582175632.49,$M4.1 15265 797 779 -22155 -27315 0 0 *50
1582175633.61,$M4.1 15266 799 783 -22155 -27315 0 0 *58
1582175634.68,$M4.1 15267 797 779 -22155 -27315 0 0 *52
1582175635.79,$M4.1 15268 795 787 -22155 -27315 0 0 *5E
1582175636.89,$M4.1 15269 797 783 -22155 -27315 0 0 *59
1582175638.01,$M4.1 15270 795 787 -22155 -27315 0 0 *57
1582175639.13,$M4.1 15271 795 783 -22155 -27315 0 0 *52
1582175640.23,$M4.1 15272 795 783 -22155 -27315 0 0 *51
1582175641.33,$M4.1 15273 797 791 -22155 -27315 0 0 *51
1582175642.45,$M4.1 15274 795 787 -22155 -27315 0 0 *53
1582175643.57,$M4.1 15275 799 791 -22155 -27315 0 0 *59
1582175644.68,$M4.1 15276 795 783 -22155 -27315 0 0 *55
1582175645.77,$M4.1 15277 797 791 -22155 -27315 0 0 *55
1582175646.9,$M4.1 15278 795 795 -22155 -27315 0 0 *5C
1582175647.99,$M4.1 15279 801 791 -22155 -27315 0 0 *5B
1582175649.09,$M4.1 15280 797 791 -22155 -27315 0 0 *5D
1582175650.21,$M4.1 15281 799 795 -22155 -27315 0 0 *56
1582175651.29,$M4.1 15282 797 795 -22155 -27315 0 0 *5B
1582175652.38,$M4.1 15283 799 797 -22155 -27315 0 0 *56
1582175653.46,$M4.1 15284 799 797 -22155 -27315 0 0 *51
1582175654.53,$M4.1 15285 797 797 -22155 -27315 0 0 *5E
1582175655.6,$M4.1 15286 797 797 -22155 -27315 0 0 *5D
1582175656.69,$M4.1 15287 801 795 -22155 -27315 0 0 *5E
1582175657.79,$M4.1 15288 797 791 -22155 -27315 0 0 *55
1582175658.89,$M4.1 15289 797 791 -22155 -27315 0 0 *54
1582175659.97,$M4.1 15290 797 787 -22155 -27315 0 0 *5B
1582175661.08,$M4.1 15291 797 783 -22155 -27315 0 0 *5E
1582175662.19,$M4.1 15292 795 787 -22155 -27315 0 0 *5B
1582175663.28,$M4.1 15293 797 787 -22155 -27315 0 0 *58
1582175664.38,$M4.1 15294 797 791 -22155 -27315 0 0 *58
1582175665.46,$M4.1 15295 797 791 -22155 -27315 0 0 *59
1582175666.58,$M4.1 15296 795 787 -22155 -27315 0 0 *5F
1582175667.68,$M4.1 15297 797 787 -22155 -27315 0 0 *5C
1582175668.77,$M4.1 15298 793 787 -22155 -27315 0 0 *57
1582175669.85,$M4.1 15299 797 791 -22155 -27315 0 0 *55
1582175670.95,$M4.1 15300 795 797 -22155 -27315 0 0 *50
1582175672.02,$M4.1 15301 799 797 -22155 -27315 0 0 *5D
1582175673.09,$M4.1 15302 797 797 -22155 -27315 0 0 *50
1582175674.16,$M4.1 15303 797 797 -22155 -27315 0 0 *51
1582175675.25,$M4.1 15304 797 795 -22155 -27315 0 0 *54
1582175676.33,$M4.1 15305 799 801 -22155 -27315 0 0 *59
1582175677.4,$M4.1 15306 797 797 -22155 -27315 0 0 *54
1582175678.47,$M4.1 15307 797 801 -22155 -27315 0 0 *55
1582175679.56,$M4.1 15308 797 795 -22155 -27315 0 0 *58
1582175680.66,$M4.1 15309 797 795 -22155 -27315 0 0 *59
1582175681.76,$M4.1 15310 797 795 -22155 -27315 0 0 *51
1582175682.81,$M4.1 15311 797 805 -22155 -27315 0 0 *56
1582175683.91,$M4.1 15312 797 813 -22155 -27315 0 0 *52
1582175684.98,$M4.1 15313 797 815 -22155 -27315 0 0 *55
1582175686.09,$M4.1 15314 797 813 -22155 -27315 0 0 *54
1582175687.19,$M4.1 15315 797 813 -22155 -27315 0 0 *55
1582175688.29,$M4.1 15316 799 829 -22155 -27315 0 0 *51
1582175689.41,$M4.1 15317 799 833 -22155 -27315 0 0 *5B
1582175690.52,$M4.1 15318 799 837 -22155 -27315 0 0 *50
1582175691.64,$M4.1 15319 799 841 -22155 -27315 0 0 *50
1582175692.74,$M4.1 15320 799 837 -22155 -27315 0 0 *5B
1582175693.86,$M4.1 15321 799 837 -22155 -27315 0 0 *5A
1582175694.96,$M4.1 15322 797 833 -22155 -27315 0 0 *53
1582175696.04,$M4.1 15323 801 829 -22155 -27315 0 0 *59
1582175697.13,$M4.1 15324 801 829 -22155 -27315 0 0 *5E
1582175698.2,$M4.1 15325 801 827 -22155 -27315 0 0 *51
1582175699.29,$M4.1 15326 805 833 -22155 -27315 0 0 *53
1582175700.39,$M4.1 15327 801 833 -22155 -27315 0 0 *56
1582175701.47,$M4.1 15328 801 833 -22155 -27315 0 0 *59
1582175702.56,$M4.1 15329 801 829 -22155 -27315 0 0 *53
1582175703.66,$M4.1 15330 805 833 -22155 -27315 0 0 *54
1582175704.74,$M4.1 15331 801 837 -22155 -27315 0 0 *55
1582175705.83,$M4.1 15332 801 833 -22155 -27315 0 0 *52
1582175706.91,$M4.1 15333 805 833 -22155 -27315 0 0 *57
1582175708.0,$M4.1 15334 805 829 -22155 -27315 0 0 *5B
1582175709.09,$M4.1 15335 805 833 -22155 -27315 0 0 *51
1582175710.17,$M4.1 15336 805 837 -22155 -27315 0 0 *56
1582175711.27,$M4.1 15337 805 841 -22155 -27315 0 0 *56
1582175712.39,$M4.1 15338 807 841 -22155 -27315 0 0 *5B
1582175713.49,$M4.1 15339 807 833 -22155 -27315 0 0 *5F
1582175714.61,$M4.1 15340 807 837 -22155 -27315 0 0 *55
1582175715.71,$M4.1 15341 807 837 -22155 -27315 0 0 *54
1582175716.83,$M4.1 15342 807 833 -22155 -27315 0 0 *53
1582175717.91,$M4.1 15343 809 833 -22155 -27315 0 0 *5C
1582175719.03,$M4.1 15344 807 833 -22155 -27315 0 0 *55
1582175720.15,$M4.1 15345 807 841 -22155 -27315 0 0 *51
1582175721.23,$M4.1 15346 809 837 -22155 -27315 0 0 *5D
1582175722.33,$M4.1 15347 807 827 -22155 -27315 0 0 *53
1582175723.4,$M4.1 15348 809 827 -22155 -27315 0 0 *52
1582175724.49,$M4.1 15349 807 815 -22155 -27315 0 0 *5C
1582175725.57,$M4.1 15350 807 801 -22155 -27315 0 0 *51
1582175726.64,$M4.1 15351 809 805 -22155 -27315 0 0 *5A
1582175727.73,$M4.1 15352 807 805 -22155 -27315 0 0 *57
1582175728.8,$M4.1 15353 807 805 -22155 -27315 0 0 *56
1582175729.88,$M4.1 15354 807 797 -22155 -27315 0 0 *55
1582175730.95,$M4.1 15355 809 805 -22155 -27315 0 0 *5E
1582175732.01,$M4.1 15356 809 805 -22155 -27315 0 0 *5D
1582175733.07,$M4.1 15357 809 805 -22155 -27315 0 0 *5C
1582175734.13,$M4.1 15358 809 805 -22155 -27315 0 0 *53
1582175735.25,$M4.1 15359 807 813 -22155 -27315 0 0 *5B
1582175736.35,$M4.1 15360 807 815 -22155 -27315 0 0 *57
1582175737.43,$M4.1 15361 807 815 -22155 -27315 0 0 *56
1582175738.5,$M4.1 15362 809 819 -22155 -27315 0 0 *57
1582175739.59,$M4.1 15363 807 815 -22155 -27315 0 0 *54
1582175740.7,$M4.1 15364 807 813 -22155 -27315 0 0 *55
1582175741.8,$M4.1 15365 807 819 -22155 -27315 0 0 *5E
1582175742.89,$M4.1 15366 807 827 -22155 -27315 0 0 *50
1582175743.99,$M4.1 15367 807 829 -22155 -27315 0 0 *5F
1582175745.09,$M4.1 15368 809 833 -22155 -27315 0 0 *55
1582175746.19,$M4.1 15369 807 833 -22155 -27315 0 0 *5A
1582175747.29,$M4.1 15370 809 837 -22155 -27315 0 0 *58
1582175748.38,$M4.1 15371 809 837 -22155 -27315 0 0 *59
1582175749.46,$M4.1 15372 809 837 -22155 -27315 0 0 *5A
1582175750.57,$M4.1 15373 809 833 -22155 -27315 0 0 *5F
1582175751.65,$M4.1 15374 809 829 -22155 -27315 0 0 *53
1582175752.74,$M4.1 15375 809 829 -22155 -27315 0 0 *52
1582175753.82,$M4.1 15376 809 833 -22155 -27315 0 0 *5A
1582175754.94,$M4.1 15377 807 829 -22155 -27315 0 0 *5E
1582175756.03,$M4.1 15378 809 833 -22155 -27315 0 0 *54
1582175757.11,$M4.1 15379 809 829 -22155 -27315 0 0 *5E
1582175758.23,$M4.1 15380 811 829 -22155 -27315 0 0 *51
1582175759.31,$M4.1 15381 811 819 -22155 -27315 0 0 *53
1582175760.41,$M4.1 15382 811 823 -22155 -27315 0 0 *59
1582175761.51,$M4.1 15383 813 823 -22155 -27315 0 0 *5A
1582175762.6,$M4.1 15384 811 823 -22155 -27315 0 0 *5F
1582175763.69,$M4.1 15385 809 827 -22155 -27315 0 0 *53
1582175764.79,$M4.1 15386 813 833 -22155 -27315 0 0 *5E
1582175765.89,$M4.1 15387 811 823 -22155 -27315 0 0 *5C
1582175767.01,$M4.1 15388 813 829 -22155 -27315 0 0 *5B
1582175768.11,$M4.1 15389 811 829 -22155 -27315 0 0 *58
1582175769.21,$M4.1 15390 811 827 -22155 -27315 0 0 *5E
1582175770.31,$M4.1 15391 811 827 -22155 -27315 0 0 *5F
1582175771.38,$M4.1 15392 809 823 -22155 -27315 0 0 *51
1582175772.48,$M4.1 15393 811 823 -22155 -27315 0 0 *59
1582175773.56,$M4.1 15394 811 827 -22155 -27315 0 0 *5A
1582175774.67,$M4.1 15395 811 823 -22155 -27315 0 0 *5F
1582175775.77,$M4.1 15396 813 827 -22155 -27315 0 0 *5A
1582175776.85,$M4.1 15397 811 827 -22155 -27315 0 0 *59
1582175777.97,$M4.1 15398 813 829 -22155 -27315 0 0 *5A
1582175779.07,$M4.1 15399 811 827 -22155 -27315 0 0 *57
1582175780.17,$M4.1 15400 811 829 -22155 -27315 0 0 *5E
1582175781.27,$M4.1 15401 811 823 -22155 -27315 0 0 *55
1582175782.38,$M4.1 15402 811 827 -22155 -27315 0 0 *52
1582175783.48,$M4.1 15403 813 833 -22155 -27315 0 0 *54
1582175784.61,$M4.1 15404 813 841 -22155 -27315 0 0 *56
1582175785.73,$M4.1 15405 813 837 -22155 -27315 0 0 *56
1582175786.83,$M4.1 15406 811 829 -22155 -27315 0 0 *58
1582175787.93,$M4.1 15407 813 827 -22155 -27315 0 0 *55
1582175789.05,$M4.1 15408 813 829 -22155 -27315 0 0 *54
1582175790.16,$M4.1 15409 813 837 -22155 -27315 0 0 *5A
1582175791.28,$M4.1 15410 813 833 -22155 -27315 0 0 *56
1582175792.37,$M4.1 15411 811 827 -22155 -27315 0 0 *50
1582175793.47,$M4.1 15412 811 819 -22155 -27315 0 0 *5E
1582175794.55,$M4.1 15413 813 823 -22155 -27315 0 0 *54
1582175795.65,$M4.1 15414 815 813 -22155 -27315 0 0 *56
1582175796.74,$M4.1 15415 813 805 -22155 -27315 0 0 *56
1582175797.81,$M4.1 15416 815 809 -22155 -27315 0 0 *5F
1582175798.86,$M4.1 15417 815 809 -22155 -27315 0 0 *5E
1582175799.95,$M4.1 15418 811 809 -22155 -27315 0 0 *55
1582175801.05,$M4.1 15419 813 819 -22155 -27315 0 0 *57
1582175802.17,$M4.1 15420 813 813 -22155 -27315 0 0 *57
1582175803.27,$M4.1 15421 811 809 -22155 -27315 0 0 *5F
1582175804.38,$M4.1 15422 811 813 -22155 -27315 0 0 *57
1582175805.5,$M4.1 15423 813 813 -22155 -27315 0 0 *54
1582175806.62,$M4.1 15424 811 813 -22155 -27315 0 0 *51
1582175807.69,$M4.1 15425 815 819 -22155 -27315 0 0 *5E
1582175808.79,$M4.1 15426 813 827 -22155 -27315 0 0 *56
1582175809.88,$M4.1 15427 811 823 -22155 -27315 0 0 *51
1582175810.98,$M4.1 15428 813 827 -22155 -27315 0 0 *58
1582175812.08,$M4.1 15429 813 827 -22155 -27315 0 0 *59
1582175813.18,$M4.1 15430 813 827 -22155 -27315 0 0 *51
1582175814.3,$M4.1 15431 813 829 -22155 -27315 0 0 *5E
1582175815.4,$M4.1 15432 813 829 -22155 -27315 0 0 *5D
1582175816.5,$M4.1 15433 813 827 -22155 -27315 0 0 *52
1582175817.57,$M4.1 15434 815 823 -22155 -27315 0 0 *57
1582175818.67,$M4.1 15435 813 827 -22155 -27315 0 0 *54
1582175819.75,$M4.1 15436 815 829 -22155 -27315 0 0 *5F
1582175820.82,$M4.1 15437 815 823 -22155 -27315 0 0 *54
1582175821.89,$M4.1 15438 815 827 -22155 -27315 0 0 *5F
1582175823.01,$M4.1 15439 813 813 -22155 -27315 0 0 *5F
1582175824.13,$M4.1 15440 813 813 -22155 -27315 0 0 *51
1582175825.2,$M4.1 15441 815 805 -22155 -27315 0 0 *51
1582175826.25,$M4.1 15442 815 805 -22155 -27315 0 0 *52
1582175827.3,$M4.1 15443 815 797 -22155 -27315 0 0 *57
1582175828.4,$M4.1 15444 817 809 -22155 -27315 0 0 *5A
1582175829.49,$M4.1 15445 813 801 -22155 -27315 0 0 *57
1582175830.58,$M4.1 15446 817 797 -22155 -27315 0 0 *50
1582175831.66,$M4.1 15447 815 795 -22155 -27315 0 0 *51
1582175832.75,$M4.1 15448 815 783 -22155 -27315 0 0 *59
1582175833.83,$M4.1 15449 815 783 -22155 -27315 0 0 *58
1582175834.95,$M4.1 15450 813 795 -22155 -27315 0 0 *51
1582175836.07,$M4.1 15451 813 795 -22155 -27315 0 0 *50
1582175837.15,$M4.1 15452 815 795 -22155 -27315 0 0 *55
1582175838.27,$M4.1 15453 811 795 -22155 -27315 0 0 *50
1582175839.39,$M4.1 15454 813 787 -22155 -27315 0 0 *56
1582175840.5,$M4.1 15455 813 791 -22155 -27315 0 0 *50
1582175841.62,$M4.1 15456 811 783 -22155 -27315 0 0 *52
1582175842.74,$M4.1 15457 813 791 -22155 -27315 0 0 *52
1582175843.85,$M4.1 15458 813 783 -22155 -27315 0 0 *5E
1582175844.97,$M4.1 15459 813 783 -22155 -27315 0 0 *5F
1582175846.09,$M4.1 15460 811 791 -22155 -27315 0 0 *54
1582175847.21,$M4.1 15461 813 791 -22155 -27315 0 0 *57
1582175848.29,$M4.1 15462 811 797 -22155 -27315 0 0 *50
1582175849.38,$M4.1 15463 811 797 -22155 -27315 0 0 *51
1582175850.48,$M4.1 15464 813 801 -22155 -27315 0 0 *54
1582175851.56,$M4.1 15465 811 805 -22155 -27315 0 0 *53
1582175852.65,$M4.1 15466 813 809 -22155 -27315 0 0 *5E
1582175853.75,$M4.1 15467 811 815 -22155 -27315 0 0 *50
1582175854.85,$M4.1 15468 813 823 -22155 -27315 0 0 *58
1582175855.94,$M4.1 15469 813 823 -22155 -27315 0 0 *59
1582175857.04,$M4.1 15470 811 823 -22155 -27315 0 0 *53
1582175858.16,$M4.1 15471 813 833 -22155 -27315 0 0 *51
1582175859.27,$M4.1 15472 813 837 -22155 -27315 0 0 *56
1582175860.41,$M4.1 15473 813 841 -22155 -27315 0 0 *56
1582175861.49,$M4.1 15474 813 845 -22155 -27315 0 0 *55
1582175862.61,$M4.1 15475 813 841 -22155 -27315 0 0 *50
1582175863.73,$M4.1 15476 813 837 -22155 -27315 0 0 *52
1582175864.84,$M4.1 15477 811 829 -22155 -27315 0 0 *5E
1582175865.96,$M4.1 15478 813 833 -22155 -27315 0 0 *58
1582175867.08,$M4.1 15479 813 833 -22155 -27315 0 0 *59
1582175868.16,$M4.1 15480 815 833 -22155 -27315 0 0 *59
1582175869.25,$M4.1 15481 815 841 -22155 -27315 0 0 *5D
1582175870.37,$M4.1 15482 817 847 -22155 -27315 0 0 *5A
1582175871.5,$M4.1 15483 817 847 -22155 -27315 0 0 *5B
1582175872.58,$M4.1 15484 815 841 -22155 -27315 0 0 *58
1582175873.67,$M4.1 15485 815 841 -22155 -27315 0 0 *59
1582175874.77,$M4.1 15486 815 841 -22155 -27315 0 0 *5A
1582175875.86,$M4.1 15487 815 829 -22155 -27315 0 0 *55
1582175876.96,$M4.1 15488 817 827 -22155 -27315 0 0 *56
1582175878.04,$M4.1 15489 815 813 -22155 -27315 0 0 *52
1582175879.13,$M4.1 15490 817 809 -22155 -27315 0 0 *53
1582175880.23,$M4.1 15491 817 801 -22155 -27315 0 0 *5A
1582175881.31,$M4.1 15492 817 809 -22155 -27315 0 0 *51
1582175882.37,$M4.1 15493 815 805 -22155 -27315 0 0 *5E
1582175883.44,$M4.1 15494 815 805 -22155 -27315 0 0 *59
1582175884.49,$M4.1 15495 815 809 -22155 -27315 0 0 *54
1582175885.58,$M4.1 15496 815 813 -22155 -27315 0 0 *5C
1582175886.65,$M4.1 15497 815 819 -22155 -27315 0 0 *57
1582175887.73,$M4.1 15498 815 813 -22155 -27315 0 0 *52
1582175888.8,$M4.1 15499 815 827 -22155 -27315 0 0 *54
1582175889.89,$M4.1 15500 815 833 -22155 -27315 0 0 *50
1582175890.97,$M4.1 15501 815 837 -22155 -27315 0 0 *55
1582175892.06,$M4.1 15502 817 845 -22155 -27315 0 0 *51
1582175893.14,$M4.1 15503 817 845 -22155 -27315 0 0 *50
1582175894.24,$M4.1 15504 815 833 -22155 -27315 0 0 *54
1582175895.36,$M4.1 15505 817 841 -22155 -27315 0 0 *52
1582175896.48,$M4.1 15506 817 837 -22155 -27315 0 0 *50
1582175897.59,$M4.1 15507 817 837 -22155 -27315 0 0 *51
1582175898.71,$M4.1 15508 817 837 -22155 -27315 0 0 *5E
1582175899.83,$M4.1 15509 817 847 -22155 -27315 0 0 *58
1582175900.95,$M4.1 15510 817 837 -22155 -27315 0 0 *57
1582175902.06,$M4.1 15511 817 837 -22155 -27315 0 0 *56
1582175903.15,$M4.1 15512 817 815 -22155 -27315 0 0 *55
1582175904.25,$M4.1 15513 817 805 -22155 -27315 0 0 *55
1582175905.3,$M4.1 15514 815 779 -22155 -27315 0 0 *54
1582175906.42,$M4.1 15515 821 777 -22155 -27315 0 0 *5C
1582175907.54,$M4.1 15516 817 773 -22155 -27315 0 0 *5E
1582175908.65,$M4.1 15517 817 765 -22155 -27315 0 0 *58
1582175909.74,$M4.1 15518 815 769 -22155 -27315 0 0 *59
1582175910.83,$M4.1 15519 815 761 -22155 -27315 0 0 *50
1582175911.89,$M4.1 15520 815 759 -22155 -27315 0 0 *51
1582175912.98,$M4.1 15521 817 759 -22155 -27315 0 0 *52
1582175914.05,$M4.1 15522 815 759 -22155 -27315 0 0 *53
1582175915.14,$M4.1 15523 815 761 -22155 -27315 0 0 *59
1582175916.22,$M4.1 15524 815 773 -22155 -27315 0 0 *5D
1582175917.34,$M4.1 15525 813 777 -22155 -27315 0 0 *5E
1582175918.45,$M4.1 15526 813 787 -22155 -27315 0 0 *52
1582175919.56,$M4.1 15527 813 779 -22155 -27315 0 0 *52
1582175920.64,$M4.1 15528 811 779 -22155 -27315 0 0 *5F
1582175921.76,$M4.1 15529 813 783 -22155 -27315 0 0 *59
1582175922.88,$M4.1 15530 813 783 -22155 -27315 0 0 *51
1582175923.99,$M4.1 15531 813 787 -22155 -27315 0 0 *54
1582175925.08,$M4.1 15532 813 779 -22155 -27315 0 0 *56
1582175926.19,$M4.1 15533 811 787 -22155 -27315 0 0 *54
1582175927.28,$M4.1 15534 813 797 -22155 -27315 0 0 *50
1582175928.37,$M4.1 15535 813 809 -22155 -27315 0 0 *59
1582175929.45,$M4.1 15536 813 809 -22155 -27315 0 0 *5A
1582175930.52,$M4.1 15537 815 805 -22155 -27315 0 0 *51
1582175931.61,$M4.1 15538 811 797 -22155 -27315 0 0 *5E
1582175932.69,$M4.1 15539 813 805 -22155 -27315 0 0 *59
1582175933.78,$M4.1 15540 813 809 -22155 -27315 0 0 *5B
1582175934.88,$M4.1 15541 813 801 -22155 -27315 0 0 *52
1582175935.96,$M4.1 15542 813 809 -22155 -27315 0 0 *59
1582175937.05,$M4.1 15543 813 801 -22155 -27315 0 0 *50
1582175938.13,$M4.1 15544 813 805 -22155 -27315 0 0 *53
1582175939.22,$M4.1 15545 811 797 -22155 -27315 0 0 *54
1582175940.29,$M4.1 15546 815 805 -22155 -27315 0 0 *57
1582175941.37,$M4.1 15547 811 801 -22155 -27315 0 0 *56
1582175942.44,$M4.1 15548 815 809 -22155 -27315 0 0 *55
1582175943.53,$M4.1 15549 811 805 -22155 -27315 0 0 *5C
1582175944.58,$M4.1 15550 815 805 -22155 -27315 0 0 *50
1582175945.67,$M4.1 15551 813 809 -22155 -27315 0 0 *5B
1582175946.74,$M4.1 15552 815 809 -22155 -27315 0 0 *5E
1582175947.82,$M4.1 15553 813 805 -22155 -27315 0 0 *55
1582175948.92,$M4.1 15554 813 809 -22155 -27315 0 0 *5E
1582175950.01,$M4.1 15555 813 819 -22155 -27315 0 0 *5E
1582175951.11,$M4.1 15556 813 815 -22155 -27315 0 0 *51
1582175952.21,$M4.1 15557 813 819 -22155 -27315 0 0 *5C
1582175953.31,$M4.1 15558 813 815 -22155 -27315 0 0 *5F
1582175954.4,$M4.1 15559 811 819 -22155 -27315 0 0 *50
1582175955.5,$M4.1 15560 813 827 -22155 -27315 0 0 *55
1582175956.6,$M4.1 15561 813 827 -22155 -27315 0 0 *54
1582175957.72,$M4.1 15562 813 829 -22155 -27315 0 0 *59
1582175958.8,$M4.1 15563 815 829 -22155 -27315 0 0 *5E
1582175959.92,$M4.1 15564 813 833 -22155 -27315 0 0 *54
1582175961.04,$M4.1 15565 813 837 -22155 -27315 0 0 *51
1582175962.12,$M4.1 15566 815 837 -22155 -27315 0 0 *54
1582175963.21,$M4.1 15567 815 837 -22155 -27315 0 0 *55
1582175964.29,$M4.1 15568 815 841 -22155 -27315 0 0 *5B
1582175965.38,$M4.1 15569 815 837 -22155 -27315 0 0 *5B
1582175966.48,$M4.1 15570 815 833 -22155 -27315 0 0 *57
1582175967.56,$M4.1 15571 815 833 -22155 -27315 0 0 *56
1582175968.65,$M4.1 15572 815 837 -22155 -27315 0 0 *51
1582175969.73,$M4.1 15573 815 837 -22155 -27315 0 0 *50
1582175970.85,$M4.1 15574 817 837 -22155 -27315 0 0 *55
1582175971.94,$M4.1 15575 817 845 -22155 -27315 0 0 *51
1582175973.02,$M4.1 15576 815 833 -22155 -27315 0 0 *51
1582175974.14,$M4.1 15577 817 833 -22155 -27315 0 0 *52
1582175975.27,$M4.1 15578 817 841 -22155 -27315 0 0 *58
1582175976.39,$M4.1 15579 817 841 -22155 -27315 0 0 *59
1582175977.48,$M4.1 15580 817 845 -22155 -27315 0 0 *5B
1582175978.59,$M4.1 15581 817 837 -22155 -27315 0 0 *5F
1582175979.71,$M4.1 15582 817 837 -22155 -27315 0 0 *5C
1582175980.84,$M4.1 15583 817 841 -22155 -27315 0 0 *5C
1582175981.96,$M4.1 15584 817 837 -22155 -27315 0 0 *5A