#timestamp,LO_Frequency,Hit,StdDev 
1574647215.1,286047020.7,N
1574647216.0,286047020.7,N
1574647235.8,286047030.2,N
1574647255.7,286047040.5,N
1574647275.5,286047050.3,N
1574647295.3,286047062.0,Y
1574647315.2,286047041.7,P
1574647335.0,286047040.1,P
1574647335.9,286047040.1,P
1574647355.8,286047041.3,Y
1574647375.6,286047009.0,P
1574647395.4,286047009.0,N
1574647415.3,286047011.2,N
1574647435.1,286047016.8,N
1574647455.8,286047020.9,N
1574647475.7,286047024.4,N
1574647495.5,286047027.3,N
1574647515.4,286047039.0,Y
1574647535.2,286047014.9,P
1574647555.0,286047004.9,N
1574647555.9,286047004.9,N
1574647575.8,286047016.6,N
1574647595.6,286047020.8,Y
1574647615.5,286047013.9,P
1574647635.3,286047015.4,P
1574647655.1,286047011.3,P
1574647675.9,286046990.5,Y
1574647695.7,286046956.8,P
1574647715.5,286046947.3,N
1574647735.4,286046939.6,N
1574647755.2,286046945.0,N
1574647775.1,286046946.1,N
1574647776.0,286046946.1,N
1574647795.8,286046957.8,N
1574647815.6,286046973.4,N
1574647835.5,286046980.3,N
1574647855.3,286046987.6,N
1574647875.1,286046988.5,N
1574647895.9,286046997.8,N
1574647915.7,286047006.7,N
1574647935.6,286047009.4,N
1574647955.4,286047009.5,N
1574647975.2,286047008.1,N
1574647995.1,286047006.1,N
1574647996.0,286047006.1,N
1574648015.8,286047009.6,N
1574648035.6,286047014.4,N
1574648055.5,286047022.1,N
1574648075.3,286047020.6,N
1574648095.2,286047023.7,N
1574648115.9,286047025.8,N
1574648135.7,286047020.5,N
1574648155.6,286047014.4,N
1574648175.4,286047011.3,N
1574648195.2,286047010.6,N
1574648215.1,286047012.1,N
1574648216.0,286047012.1,N
1574648235.8,286047009.7,N
1574648255.7,286047003.3,N
1574648275.5,286047000.1,N
1574648295.3,286047003.5,N
1574648315.2,286047010.0,N
1574648335.0,286047013.7,N
1574648335.9,286047013.7,N
1574648355.7,286047015.0,N
1574648375.6,286047023.4,N
1574648395.4,286047027.2,Y
1574648415.3,286047021.0,P
1574648435.1,286047023.6,P
1574648436.0,286047023.6,P
1574648455.8,286047025.5,Y
1574648475.7,286047007.1,P
1574648495.5,286047004.6,N
1574648515.4,286047009.5,N
1574648535.2,286047011.9,N
1574648555.0,286047013.4,N
1574648555.9,286047013.4,N
1574648575.8,286047012.6,N
1574648595.6,286047014.3,Y
1574648615.4,286047004.1,P
1574648635.3,286047000.2,N
1574648655.1,286046998.3,N
1574648675.9,286046999.2,N
1574648695.7,286046993.0,N
1574648715.5,286046988.1,N
1574648735.4,286046987.6,N
1574648755.2,286046991.5,N
1574648775.0,286046989.2,N
1574648775.9,286046989.2,N
1574648795.8,286046988.4,N
1574648815.6,286046977.5,Y
1574648835.5,286046991.1,P
1574648855.3,286046988.8,P
1574648875.1,286046999.2,N
1574648895.9,286047008.3,N
1574648915.7,286047010.2,N
1574648935.5,286047014.8,N
1574648955.4,286047018.8,N
1574648975.2,286047017.4,N
1574648995.1,286047017.5,N
1574648996.0,286047017.5,N
1574649015.8,286047019.9,N
1574649035.6,286047023.8,N
1574649055.5,286047028.5,N
1574649075.3,286047030.9,N
1574649095.2,286047033.4,N
1574649115.9,286047033.2,N
1574649135.7,286047030.7,N
1574649155.6,286047029.2,N
1574649175.4,286047030.9,N
1574649195.2,286047031.2,N
1574649215.1,286047034.4,N
1574649216.0,286047034.4,N
1574649235.8,286047037.1,N
1574649255.7,286047038.6,N
1574649275.5,286047034.2,N
1574649295.3,286047030.9,N
1574649315.2,286047032.9,N
1574649335.0,286047037.6,N
1574649335.9,286047037.6,N
1574649355.8,286047034.8,N
1574649375.6,286047035.3,N
1574649395.4,286047036.6,Y
1574649415.3,286047007.1,P
1574649435.1,286047006.0,N
1574649455.9,286047006.0,N
1574649475.7,286047008.7,N
1574649495.5,286047001.8,N
1574649515.4,286046998.3,N
1574649535.2,286047005.4,N
1574649555.0,286047008.0,N
1574649556.0,286047008.0,N
1574649575.8,286047011.8,N
1574649595.6,286047011.4,N
1574649615.5,286047011.8,N
1574649635.3,286047012.7,N
1574649655.1,286047013.0,N
1574649675.9,286047013.4,N
1574649695.7,286047010.0,N
1574649715.6,286047011.4,N
1574649735.4,286047018.7,Y
1574649755.2,286047004.6,P
1574649775.1,286046996.1,N
1574649776.0,286046996.1,N
1574649795.8,286046990.2,N
1574649815.7,286046990.7,N
1574649835.5,286046995.9,N
1574649855.3,286046992.2,N
1574649875.2,286046996.0,N
1574649895.0,286046996.2,N
1574649895.9,286046996.2,N
1574649915.7,286046991.6,N
1574649935.6,286046985.1,N
1574649955.4,286046985.0,N
1574649975.3,286046989.4,N
1574649995.1,286046990.8,N
1574649996.0,286046990.8,N
1574650015.8,286046991.4,N
1574650035.7,286046993.7,N
1574650055.5,286046996.7,N
1574650075.3,286046997.9,N
1574650095.2,286047000.9,N
1574650115.0,286046998.9,N
1574650115.9,286046998.9,N
1574650135.8,286046999.8,N
1574650155.6,286046999.7,N
1574650175.4,286047001.9,N
1574650195.3,286047004.5,N
1574650215.1,286047007.6,N
1574650235.8,286047004.0,N
1574650255.7,286047008.7,N
1574650275.5,286047005.8,N
1574650295.4,286047002.3,N
1574650315.2,286047001.8,N
1574650335.0,286047001.4,N
1574650335.9,286047001.4,N
1574650355.8,286047004.6,N
1574650375.6,286047006.9,N
1574650395.4,286047010.4,N
1574650415.3,286047006.4,N
1574650435.1,286047005.4,N
1574650455.9,286047007.6,N
1574650475.7,286047006.5,N
1574650495.5,286047008.8,N
1574650515.4,286047007.5,N
1574650535.2,286047008.1,N
1574650555.0,286047008.3,N
1574650555.9,286047008.3,N
1574650575.8,286047007.7,N
1574650595.6,286047013.8,Y
1574650615.5,286047008.8,P
1574650635.3,286047011.8,P
1574650655.1,286047009.7,P
1574650675.9,286047015.0,Y
1574650695.7,286047004.9,P
1574650715.6,286047005.9,P
1574650735.4,286047001.8,N
1574650755.2,286047002.3,N
1574650775.1,286047001.6,N
1574650776.0,286047001.6,N
1574650795.8,286047002.8,N
