#timestamp,LO_Frequency,Hit,StdDev 
1455346815.1,286046993.7,N
1455346835.9,286046991.8,N
1455346855.7,286046992.9,N
1455346875.5,286046988.5,N
1455346895.3,286046991.2,N
1455346915.2,286046992.8,N
1455346935.0,286046988.6,N
1455346935.9,286046988.6,N
1455346955.7,286046991.2,N
1455346975.6,286046992.5,N
1455346995.4,286046991.1,N
1455347015.2,286046988.9,N
1455347035.1,286046990.6,N
1455347036.0,286046990.6,N
1455347055.8,286046989.8,N
1455347075.6,286046987.2,N
1455347095.5,286046987.1,N
1455347115.3,286046987.1,N
1455347135.1,286046989.2,N
1455347155.9,286046989.8,N
1455347175.7,286046988.9,N
1455347195.5,286046989.5,N
1455347215.3,286046988.9,N
1455347235.2,286046990.7,N
1455347255.0,286046990.5,N
1455347255.9,286046990.5,N
1455347275.7,286046990.5,N
1455347295.6,286046994.6,N
1455347315.4,286046993.9,N
1455347335.2,286046993.4,Y
1455347355.1,286047001.6,P
1455347356.0,286047001.6,N
1455347375.8,286046999.0,N
1455347395.6,286046999.1,N
1455347415.5,286047000.8,N
1455347435.3,286047004.3,N
1455347455.1,286047005.9,N
1455347475.9,286047001.6,N
1455347495.7,286047002.2,N
1455347515.5,286047002.8,N
1455347535.4,286047004.1,N
1455347555.2,286047004.7,N
1455347575.0,286047004.5,N
1455347575.9,286047004.5,N
1455347595.8,286047007.9,N
1455347615.6,286047010.0,N
1455347635.4,286047013.8,Y
1455347655.3,286047008.2,P
1455347675.1,286047006.1,N
1455347676.0,286047006.1,N
1455347695.8,286047007.8,Y
1455347715.7,286047001.8,P
1455347735.5,286047002.7,N
1455347755.3,286047004.0,N
1455347775.2,286046999.1,N
1455347795.9,286046995.0,N
1455347815.7,286046998.7,N
1455347835.6,286047000.3,N
1455347855.4,286047000.9,N
1455347875.2,286046999.7,N
1455347895.0,286046999.1,N
1455347896.0,286046999.1,N
1455347915.8,286046998.4,N
1455347935.6,286046998.0,N
1455347955.4,286046995.7,N
1455347975.3,286046997.6,N
1455347995.1,286046993.8,N
1455348015.8,286046992.1,N
1455348035.7,286046996.3,N
1455348055.5,286046997.3,N
1455348075.3,286046997.8,N
1455348095.2,286046995.4,N
1455348115.9,286046996.2,N
1455348135.7,286046997.6,N
1455348155.6,286046999.0,N
1455348175.4,286046999.7,N
1455348195.2,286046999.7,N
1455348215.0,286046996.6,N
1455348215.9,286046996.6,N
1455348235.8,286046996.4,N
1455348255.6,286046994.5,N
1455348275.4,286046996.3,N
1455348295.3,286046992.3,Y
1455348315.1,286046995.6,P
1455348335.8,286046996.0,P
1455348355.7,286046991.8,P
1455348375.5,286046988.7,Y
1455348395.3,286046996.3,P
1455348415.2,286046991.8,P
1455348435.0,286046990.9,P
1455348435.9,286046990.9,Y
1455348455.7,286046995.9,P
1455348475.6,286047002.4,N
1455348495.4,286047000.2,N
1455348515.2,286046999.3,N
1455348535.1,286046995.3,N
1455348536.0,286046995.3,N
1455348555.8,286046997.7,N
1455348575.6,286046996.8,N
1455348595.5,286046999.1,N
1455348615.3,286046999.3,N
1455348635.1,286046996.6,N
1455348655.9,286046999.6,N
1455348675.7,286046999.1,N
1455348695.5,286046996.7,N
1455348715.3,286046996.9,N
1455348735.2,286046996.2,N
1455348755.0,286046994.0,N
1455348755.9,286046994.0,N
1455348775.7,286046994.2,N
1455348795.6,286046994.6,N
1455348815.4,286046995.2,N
1455348835.2,286046995.3,N
1455348855.1,286046996.0,N
1455348856.0,286046996.0,N
1455348875.8,286046996.4,N
1455348895.6,286046995.6,N
1455348915.5,286046997.7,N
1455348935.3,286046997.1,N
1455348955.1,286046995.1,N
1455348975.9,286046997.6,N
1455348995.7,286046997.7,N
1455349015.5,286046998.0,N
1455349035.4,286046997.8,N
1455349055.2,286046997.5,N
1455349075.0,286046993.4,Y
1455349075.9,286046993.4,P
1455349095.8,286046997.9,N
1455349115.6,286046997.7,N
1455349135.4,286046996.6,N
1455349155.3,286046999.6,N
1455349175.1,286046997.1,N
1455349176.0,286046997.1,N
1455349195.8,286046999.0,N
1455349215.6,286046996.9,N
1455349235.5,286046999.6,N
1455349255.3,286047002.4,N
1455349275.1,286046999.9,N
1455349295.9,286047002.4,N
1455349315.7,286047002.1,N
1455349335.5,286046999.8,N
1455349355.4,286047000.0,N
1455349375.2,286046999.3,N
1455349395.0,286046999.1,N
1455349395.9,286046999.1,N
1455349415.8,286046996.6,N
1455349435.6,286046996.8,N
1455349455.4,286046999.0,N
1455349475.2,286046999.1,N
1455349495.1,286046995.3,N
1455349496.0,286046995.3,N
1455349515.8,286046998.0,N
1455349535.6,286046997.0,N
1455349555.5,286046995.4,N
1455349575.3,286046994.7,N
1455349595.1,286046993.8,N
1455349615.9,286046997.9,N
1455349635.7,286046994.2,N
1455349655.5,286046994.7,N
1455349675.4,286046994.2,N
1455349695.2,286046994.4,N
1455349715.0,286046990.3,Y
1455349715.9,286046990.3,P
1455349735.8,286046997.8,N
1455349755.6,286046995.7,N
1455349775.4,286046995.8,N
1455349795.3,286046995.8,N
1455349815.1,286046995.1,N
1455349816.0,286046995.1,N
1455349835.8,286046994.5,N
1455349855.7,286046991.9,Y
1455349875.5,286046997.1,P
1455349895.3,286046996.6,P
1455349915.2,286046996.5,P
1455349935.9,286046999.5,N
1455349955.7,286046995.7,Y
1455349975.6,286047000.9,P
1455349995.4,286046999.7,N
1455350015.2,286047001.6,N
1455350035.1,286047002.5,N
1455350036.0,286047002.5,N
1455350055.8,286047003.5,N
1455350075.6,286047005.7,N
1455350095.5,286047002.0,N
1455350115.3,286047004.4,N
1455350135.1,286047005.8,N
1455350155.9,286047008.9,Y
1455350175.7,286047001.8,P
1455350195.5,286047000.2,N
1455350215.4,286047000.3,N
1455350235.2,286047000.3,N
1455350255.0,286047002.4,N
1455350255.9,286047002.4,N
1455350275.7,286047002.3,N
1455350295.6,286047003.7,Y
1455350315.4,286047003.5,P
1455350335.2,286047002.8,N
1455350355.1,286046999.3,N
1455350356.0,286046999.3,N
1455350375.8,286047002.5,N
1455350395.6,286046998.2,N
1455346815.1,286047001.4,N
1455346835.9,286047000.0,N
1455346855.7,286047001.0,N
1455346875.5,286046998.2,N
1455346895.3,286046999.7,N
1455346915.2,286047000.1,N
1455346935.0,286047001.7,N
1455346935.9,286047001.7,N
1455346955.7,286047001.3,N
1455346975.6,286047001.7,N
1455346995.4,286047005.8,N
1455347015.2,286047005.9,N
1455347035.1,286047004.2,N
1455347036.0,286047004.2,N
1455347055.8,286047004.4,N
1455347075.6,286047005.4,N
1455347095.5,286047008.8,Y
1455347115.3,286047005.4,P
1455347135.1,286047003.4,N
1455347155.9,286047007.5,P
1455347175.7,286047005.5,N
1455347195.5,286047007.1,Y
1455347215.4,286047003.1,P
1455347235.2,286047004.7,P
1455347255.0,286047004.7,P
1455347255.9,286047004.7,Y
1455347275.8,286046999.9,P
1455347295.6,286046999.9,N
1455347315.4,286046998.9,N
1455347335.3,286047001.2,N
1455347355.1,286046998.4,N
1455347356.0,286046998.4,N
1455347375.8,286046997.3,N
1455347395.7,286046998.7,N
1455347415.5,286046998.5,N
1455347435.3,286046998.5,N
1455347455.1,286046998.7,N
1455347475.9,286047002.3,N
1455347495.7,286047001.8,N
1455347515.5,286047004.0,N
1455347535.4,286047004.2,N
1455347555.2,286047001.6,N
1455347575.0,286047001.7,N
1455347575.9,286047001.7,N
1455347595.8,286047001.9,N
1455347615.6,286047002.7,N
1455347635.4,286047004.4,N
1455347655.3,286047002.3,N
1455347675.1,286047004.2,N
1455347676.0,286047004.2,N
1455347695.8,286047004.0,N
1455347715.7,286047000.1,N
1455347735.5,286047000.1,N
1455347755.3,286047001.6,N
1455347775.1,286047000.9,N
1455347795.9,286046996.8,N
1455347815.7,286047006.0,N
1455347835.5,286047001.8,N
1455347855.4,286046999.8,N
1455347875.2,286046999.9,N
1455347895.0,286047000.7,N
1455347895.9,286047000.7,N
1455347915.8,286047001.1,N
1455347935.6,286046997.9,N
1455347955.4,286046998.5,N
1455347975.3,286046999.6,N
1455347995.1,286046999.6,N
1455347996.0,286046999.6,N
1455348015.8,286046997.9,N
1455348035.7,286046996.0,N
1455348055.5,286046997.8,N
1455348075.3,286046993.4,N
1455348095.2,286046994.4,N
1455348115.9,286046994.5,N
1455348135.7,286046994.5,N
1455348155.5,286046992.7,N
1455348175.4,286046991.3,N
1455348195.2,286046991.6,N
1455348215.0,286046989.7,N
1455348215.9,286046989.7,N
1455348235.8,286046990.0,N
1455348255.6,286046991.1,N
1455348275.4,286046987.0,Y
1455348295.3,286046993.2,P
1455348315.1,286046992.2,P
1455348335.8,286046992.5,P
1455348355.7,286046993.5,Y
1455348375.5,286047001.2,P
1455348395.3,286047000.6,N
1455348415.2,286047000.7,N
1455348435.0,286046999.6,N
1455348435.9,286046999.6,N
1455348455.7,286046999.6,N
1455348475.6,286047000.0,N
1455348495.4,286047001.7,N
1455348515.2,286047003.2,N
1455348535.1,286047007.3,Y
1455348536.0,286047007.3,P
1455348555.8,286047008.3,N
1455348575.6,286047008.0,N
1455348595.5,286047012.0,Y
1455348615.3,286047007.1,P
1455348635.1,286047004.9,P
1455348655.9,286047006.2,P
1455348675.7,286047008.4,Y
1455348695.5,286047004.0,P
1455348715.4,286047005.6,P
1455348735.2,286047009.1,P
1455348755.0,286047006.3,Y
1455348755.9,286047006.3,P
1455348775.8,286047005.2,P
1455348795.6,286047004.8,P
1455348815.4,286047005.6,Y
1455348835.3,286047000.1,P
1455348855.1,286047003.5,N
1455348875.8,286047002.9,N
1455348895.7,286047002.7,N
1455348915.5,286047001.0,N
1455348935.3,286047001.4,N
1455348955.2,286047003.8,N
1455348975.9,286047005.4,Y
1455348995.7,286047005.7,P
1455349015.6,286047003.7,N
1455349035.4,286047004.2,P
1455349055.2,286047004.8,Y
1455349075.1,286047000.5,P
1455349076.0,286047000.5,N
1455349095.8,286047002.1,N
1455349115.6,286047007.3,Y
1455349135.5,286047005.1,P
1455349155.3,286047006.3,P
1455349175.1,286047005.7,N
1455349195.9,286047006.9,Y
1455349215.7,286047003.7,P
1455349235.5,286047006.7,P
1455349255.4,286047010.2,P
1455349275.2,286047011.5,Y
1455349295.0,286047005.0,P
1455349295.9,286047005.0,P
1455349315.8,286047008.5,P
1455349335.6,286047010.3,Y
1455349355.4,286047005.8,P
1455349375.3,286047009.2,P
1455349395.1,286047007.8,P
1455349415.8,286047010.3,Y
1455349435.7,286047004.7,P
1455349455.5,286047009.5,P
1455349475.3,286047011.3,P
1455349495.2,286047013.9,Y
1455349515.0,286047008.2,P
1455349515.9,286047008.2,P
1455349535.7,286047010.8,P
1455349555.6,286047011.5,Y
1455349575.4,286047001.8,P
1455349595.2,286047002.2,N
1455349615.1,286047001.9,N
1455349616.0,286047001.9,N
1455349635.8,286047005.6,N
1455349655.6,286047005.2,N
1455349675.5,286047004.6,N
1455349695.3,286047001.4,N
1455349715.1,286047002.4,N
1455349735.9,286047004.3,N
1455349755.7,286047001.9,N
1455349775.5,286047005.6,N
1455349795.4,286047003.0,N
1455349815.2,286047002.7,N
1455349835.0,286047001.6,N
1455349835.9,286047001.6,N
1455349855.8,286047000.7,N
1455349875.6,286046997.0,N
1455349895.4,286046993.7,N
1455349915.3,286046987.1,Y
1455349935.1,286046984.6,P
1455349936.0,286046984.6,N
1455349955.8,286046985.2,N
1455349975.7,286046978.9,N
1455349995.5,286046980.3,N
1455350015.3,286046978.3,N
1455350035.2,286046971.1,Y
1455350055.9,286046983.8,P
1455350075.7,286046988.3,P
1455350095.5,286046984.4,P
1455350115.4,286046980.9,Y
1455350135.2,286046995.7,P
1455350155.0,286046994.6,N
1455350156.0,286046994.6,N
1455350175.8,286046992.1,N
1455350195.6,286046992.9,N
1455350215.4,286046991.4,N
1455350235.3,286046992.7,N
1455350255.1,286046994.0,N
1455350275.8,286046992.9,N
1455350295.7,286046990.8,Y
1455350315.5,286046996.6,P
1455350335.3,286047000.3,N
1455350355.2,286047002.6,N
1455350375.9,286047001.3,N
1455350395.7,286047003.8,N
