#timestamp,LO_Frequency,Hit,StdDev 
1674907215.8,286047000.6,N
1674907235.6,286047000.4,N
1674907255.5,286046998.4,N
1674907275.3,286047000.9,N
1674907295.1,286047000.5,N
1674907315.9,286046999.9,N
1674907335.7,286047001.4,N
1674907355.5,286047002.7,N
1674907375.4,286046999.8,N
1674907395.2,286047001.0,N
1674907415.0,286046996.4,N
1674907416.0,286046996.4,N
1674907435.8,286046993.9,Y
1674907455.6,286046994.7,P
1674907475.5,286046993.5,N
1674907495.3,286046992.4,N
1674907515.2,286046996.0,N
1674907535.9,286046998.0,N
1674907555.7,286046996.6,N
1674907575.6,286046999.2,N
1674907595.4,286047001.1,N
1674907615.2,286047002.7,N
1674907635.1,286046998.1,N
1674907636.0,286046998.1,N
1674907655.8,286047002.8,N
1674907675.7,286047000.5,N
1674907695.5,286047011.9,Y
1674907715.3,286047001.4,P
1674907735.2,286047002.6,N
1674907755.0,286047001.7,N
1674907755.9,286047001.7,N
1674907775.7,286047001.6,N
1674907795.6,286047001.6,N
1674907815.4,286047001.6,N
1674907835.3,286047001.3,N
1674907855.1,286047003.8,Y
1674907875.8,286047003.3,P
1674907895.7,286047001.3,N
1674907915.5,286047001.5,N
1674907935.4,286047003.3,Y
1674907955.2,286047002.6,P
1674907975.0,286047000.0,N
1674907975.9,286047000.0,N
1674907995.8,286047000.8,N
1674908015.6,286047002.3,N
1674908035.5,286046996.7,Y
1674908055.3,286046995.4,P
1674908075.1,286046994.3,N
1674908095.9,286046991.8,N
1674908115.7,286046994.0,N
1674908135.6,286046997.8,N
1674908155.4,286046999.4,N
1674908175.2,286046995.4,N
1674908195.1,286046997.3,N
1674908196.0,286046997.3,N
1674908215.8,286046997.8,N
1674908235.7,286046996.7,N
1674908255.5,286046998.1,N
1674908275.3,286047000.6,N
1674908295.2,286046999.4,N
1674908315.0,286046999.1,N
1674908315.9,286046999.1,N
1674908335.7,286046997.4,N
1674908355.6,286046995.2,N
1674908375.4,286046998.0,N
1674908395.3,286046997.4,N
1674908415.1,286046998.6,N
1674908416.0,286046998.6,N
1674908435.8,286047000.2,N
1674908455.7,286047000.6,N
1674908475.5,286046998.7,N
1674908495.3,286047001.0,N
1674908515.2,286047000.6,N
1674908535.0,286046999.7,N
1674908535.9,286046999.7,N
1674908555.8,286047002.1,N
1674908575.6,286047001.6,N
1674908595.4,286047002.3,N
1674908615.3,286046998.9,N
1674908635.1,286047000.7,N
1674908655.8,286046999.2,N
1674908675.7,286046996.5,N
1674908695.5,286046998.8,N
1674908715.4,286046998.1,N
1674908735.2,286047000.3,N
1674908755.0,286047000.0,N
1674908755.9,286047000.0,N
1674908775.8,286046999.7,N
1674908795.6,286047000.8,N
1674908815.4,286047000.6,N
1674908835.3,286047001.1,N
1674908855.1,286046999.4,N
1674908875.9,286046996.8,N
1674908895.7,286046998.6,N
1674908915.5,286046998.9,N
1674908935.4,286046999.5,N
1674908955.2,286046998.3,N
1674908975.1,286046998.1,N
1674908976.0,286046998.1,N
1674908995.8,286046998.6,N
1674909015.6,286046996.6,N
1674909035.5,286046997.4,N
1674909055.3,286046999.2,N
1674909075.1,286046999.6,N
1674909095.9,286046996.5,N
1674909115.7,286046998.7,N
1674909135.6,286046997.2,N
1674909155.4,286046993.4,Y
1674909175.2,286046994.3,P
1674909195.1,286046994.0,N
1674909196.0,286046994.0,N
1674909215.8,286046994.3,N
1674909235.6,286046993.6,Y
1674909255.5,286046999.6,P
1674909275.3,286047002.8,N
1674909295.2,286047001.7,N
1674909315.9,286047004.3,N
1674909335.7,286047004.4,N
1674909355.6,286046999.7,N
1674909375.4,286047001.1,N
1674909395.2,286046999.3,N
1674909415.1,286046999.0,N
1674909416.0,286046999.0,N
1674909435.8,286047004.2,N
1674909455.7,286047003.9,N
1674909475.5,286047004.4,N
1674909495.3,286047005.8,N
1674909515.2,286047005.1,N
1674909535.0,286047003.0,N
1674909535.9,286047003.0,N
1674909555.8,286047005.7,N
1674909575.6,286047001.4,N
1674909595.4,286047004.0,N
1674909615.3,286047001.3,N
1674909635.1,286047003.3,N
1674909655.9,286047004.7,N
1674909675.7,286047002.9,N
1674909695.6,286047003.2,N
1674909715.4,286047003.0,N
1674909735.2,286047004.2,N
1674909755.1,286047002.9,N
1674909756.0,286047002.9,N
1674909775.8,286047005.3,N
1674909795.6,286047005.2,N
1674909815.5,286047005.2,N
1674909835.3,286047003.4,N
1674909855.2,286047006.7,Y
1674909875.9,286047002.9,P
1674909895.7,286047001.5,P
1674909915.6,286047003.4,P
1674909935.4,286047002.1,N
1674909955.3,286047000.4,N
1674909975.1,286047001.0,N
1674909976.0,286047001.0,N
1674909995.8,286047000.5,N
1674910015.7,286047002.7,N
1674910035.5,286047001.4,N
1674910055.3,286047004.1,Y
1674910075.2,286047002.1,P
1674910095.0,286047000.5,P
1674910095.9,286047000.5,N
1674910115.8,286046998.5,N
1674910135.6,286047002.7,N
1674910155.4,286046999.7,N
1674910175.3,286047002.5,N
1674910195.1,286047001.8,N
1674910215.8,286047002.8,N
1674910235.7,286047002.1,N
1674910255.5,286047002.4,N
1674910275.4,286047001.8,N
1674910295.2,286047005.6,Y
1674910315.0,286047002.3,P
1674910316.0,286047002.3,P
1674910335.8,286047000.6,N
1674910355.6,286047002.7,Y
1674910375.5,286047001.2,P
1674910395.3,286046998.1,P
1674910415.1,286047001.0,N
1674910435.9,286047001.0,N
1674910455.7,286047002.7,N
1674910475.6,286047000.7,N
1674910495.4,286046998.9,N
1674910515.2,286046996.8,N
1674910535.1,286046993.7,Y
1674910536.0,286046993.7,P
1674910555.8,286046992.8,N
1674910575.7,286046992.8,N
1674910595.5,286046994.6,N
1674910615.3,286046995.1,N
1674910635.2,286046998.0,N
1674910655.0,286046997.1,N
1674910655.9,286046997.1,N
1674910675.8,286046995.1,N
1674910695.6,286046993.3,N
1674910715.4,286046995.1,N
1674910735.3,286046998.6,N
1674910755.1,286046996.7,N
1674910775.8,286046995.6,N
1674910795.7,286046996.6,N
