#timestamp,LO_Frequency,Hit,StdDev 
1595793615.5,286047003.2,P
1595793635.3,286047005.6,P
1595793655.2,286047005.1,Y
1595793675.0,286047003.9,P
1595793675.9,286047003.9,P
1595793695.8,286047003.2,P
1595793715.6,286047005.6,Y
1595793735.4,286047000.6,P
1595793755.3,286047004.3,N
1595793775.1,286047003.0,N
1595793795.8,286047006.0,Y
1595793815.7,286047004.2,P
1595793835.5,286047003.9,P
1595793855.4,286047007.5,P
1595793875.2,286047006.1,Y
1595793895.0,286047004.0,P
1595793895.9,286047004.0,P
1595793915.8,286047001.4,P
1595793935.6,286047003.3,N
1595793955.4,286047006.2,Y
1595793975.3,286047002.9,P
1595793995.1,286047004.1,P
1595794015.9,286047001.3,N
1595794035.7,286046999.9,N
1595794055.5,286047001.6,N
1595794075.4,286047004.0,N
1595794095.2,286047001.4,N
1595794115.1,286047006.0,Y
1595794116.0,286047006.0,P
1595794135.8,286047003.5,N
1595794155.6,286047003.4,N
1595794175.5,286047005.2,Y
1595794195.3,286047001.7,P
1595794215.1,286047002.0,N
1595794235.9,286047004.5,P
1595794255.7,286047006.8,Y
1595794275.6,286047004.7,P
1595794295.4,286047006.9,P
1595794315.2,286047008.5,P
1595794335.1,286047009.8,Y
1595794336.0,286047009.8,P
1595794355.9,286047006.5,P
1595794375.7,286047010.3,P
1595794395.5,286047010.2,Y
1595794415.4,286047001.3,P
1595794435.2,286047003.4,N
1595794455.1,286047003.1,N
1595794456.0,286047003.1,N
1595794475.8,286047005.1,N
1595794495.6,286047006.4,N
1595794515.5,286047010.0,Y
1595794535.3,286047006.2,P
1595794555.1,286047007.9,P
1595794575.9,286047009.9,P
1595794595.7,286047010.3,Y
1595794615.6,286047004.6,P
1595794635.4,286047009.0,P
1595794655.2,286047008.9,P
1595794675.1,286047008.1,Y
1595794676.0,286047008.1,P
1595794695.8,286047000.4,N
1595794715.7,286047001.2,N
1595794735.5,286046999.6,N
1595794755.3,286046992.2,N
1595794775.2,286046988.8,N
1595794795.0,286046989.4,N
1595794795.9,286046986.3,N
1595794815.7,286046991.5,N
1595794835.6,286046994.2,N
1595794855.4,286046994.2,N
1595794875.3,286046992.5,N
1595794895.1,286046992.8,N
1595794896.0,286046992.8,N
1595794915.8,286046991.4,N
1595794935.7,286046988.5,N
1595794955.5,286046988.0,N
1595794975.3,286046983.3,N
1595794995.2,286046979.4,Y
1595795015.0,286046984.3,P
1595795015.9,286046984.3,P
1595795035.8,286046983.5,P
1595795055.6,286046978.9,Y
1595795075.4,286046992.4,P
1595795095.3,286046992.7,N
1595795115.1,286046992.0,N
1595795135.9,286046991.9,Y
1595795155.7,286046999.9,P
1595795175.5,286047002.7,N
1595795195.4,286047001.5,N
1595795215.2,286047001.5,N
1595795235.0,286047004.0,N
1595795235.9,286047004.0,N
1595795255.8,286047003.3,N
1595795275.6,286047003.4,N
1595795295.5,286047005.7,N
1595795315.3,286047007.3,N
1595795335.1,286047009.1,N
1595795355.9,286047006.1,N
1595795375.7,286047011.2,N
1595795395.5,286047013.7,N
1595795415.4,286047018.0,Y
1595795435.2,286047013.6,P
1595795455.0,286047014.1,P
1595795456.0,286047014.1,P
1595795475.8,286047015.0,Y
1595795495.6,286047004.4,P
1595795515.5,286047003.9,N
1595795535.3,286047004.2,N
1595795555.1,286047004.0,N
1595795575.9,286047003.1,N
1595795595.7,286047005.8,N
1595795615.6,286047007.2,N
1595795635.4,286047007.9,Y
1595795655.2,286047003.0,P
1595795675.1,286047003.0,N
1595795676.0,286047003.0,N
1595795695.8,286047005.0,Y
1595795715.7,286047002.6,P
1595795735.5,286047002.7,P
1595795755.3,286047001.6,P
1595795775.2,286047000.3,N
1595795795.0,286047003.8,Y
1595795795.9,286047003.8,P
1595795815.7,286047003.8,P
1595795835.6,286047003.8,P
1595795855.4,286047000.2,N
1595795875.3,286047001.6,N
1595795895.1,286047001.8,N
1595795915.8,286047005.4,Y
1595795935.7,286047001.3,P
1595795955.5,286047004.8,P
1595795975.4,286047008.0,P
1595795995.2,286047012.1,Y
1595796015.0,286047010.7,P
1595796015.9,286047010.7,P
1595796035.8,286047010.8,P
1595796055.6,286047007.9,N
1595796075.4,286047006.7,N
1595796095.3,286047007.9,Y
1595796115.1,286046998.2,P
1595796135.9,286046998.4,N
1595796155.7,286047000.4,N
1595796175.5,286047001.4,N
1595796195.4,286047003.9,N
1595796215.2,286047004.3,N
1595796235.1,286047000.4,N
1595796236.0,286047000.4,N
1595796255.8,286047002.3,N
1595796275.6,286047005.7,N
1595796295.5,286047003.3,N
1595796315.3,286047005.6,N
1595796335.1,286047005.9,N
1595796355.9,286047005.5,N
1595796375.7,286047004.8,N
1595796395.6,286047007.5,N
1595796415.4,286047006.7,N
1595796435.2,286047009.2,Y
1595796455.1,286047003.6,P
1595796456.0,286047003.6,P
1595796475.8,286047003.8,P
1595796495.7,286047003.0,Y
1595796515.5,286046999.9,P
1595796535.3,286047001.4,N
1595796555.2,286047005.0,P
1595796575.0,286047006.2,Y
1595796575.9,286047006.2,P
1595796595.8,286047005.1,N
1595796615.6,286047005.9,P
1595796635.4,286047006.0,Y
1595796655.3,286047000.6,P
1595796675.1,286047000.5,N
1595796695.9,286046998.8,N
1595796715.7,286046996.6,N
1595796735.5,286046997.3,N
1595796755.4,286046999.2,N
1595796775.2,286047000.3,N
1595796795.0,286046998.5,N
1595796795.9,286046998.5,N
1595796815.8,286046997.5,N
1595796835.6,286046997.2,N
1595796855.5,286046995.3,N
1595796875.3,286046994.5,N
1595796895.1,286046990.3,Y
1595796915.9,286046992.1,P
1595796935.7,286046992.3,N
1595796955.6,286046991.1,N
1595796975.4,286046987.4,Y
1595796995.2,286046993.4,P
1595797015.1,286046993.2,P
1595797016.0,286046993.2,P
1595797035.8,286046991.1,Y
1595797055.6,286046996.5,P
1595797075.5,286046997.8,N
1595797095.3,286046993.2,P
1595797115.2,286046992.6,Y
1595797135.9,286046994.6,P
1595797155.7,286046995.8,P
1595797175.6,286046993.6,P
1595797195.4,286046993.5,Y
