#timestamp,LO_Frequency,Hit,StdDev 
1565611215.2,286046999.0,N
1565611235.9,286047004.3,N
1565611255.7,286047003.6,N
1565611275.6,286047004.7,N
1565611295.4,286046999.7,N
1565611315.2,286046997.0,N
1565611335.1,286046993.9,N
1565611336.0,286046993.9,N
1565611355.8,286046990.7,N
1565611375.7,286046987.9,Y
1565611395.5,286046985.8,P
1565611415.3,286046989.6,N
1565611435.2,286046991.8,N
1565611455.0,286046997.2,N
1565611455.9,286046997.2,N
1565611475.8,286046996.4,N
1565611495.6,286046995.5,N
1565611515.4,286046995.8,N
1565611535.3,286046994.2,N
1565611555.1,286046990.6,N
1565611575.9,286046985.8,Y
1565611595.7,286046988.7,P
1565611615.5,286046987.9,P
1565611635.4,286046984.5,P
1565611655.2,286046982.9,Y
1565611675.1,286046995.6,P
1565611676.0,286046995.6,N
1565611695.8,286046995.8,N
1565611715.6,286046992.7,N
1565611735.5,286046986.9,Y
1565611755.3,286046992.6,P
1565611775.2,286046991.0,P
1565611795.9,286046989.9,P
1565611815.7,286046989.0,Y
1565611835.6,286046998.6,P
1565611855.4,286046998.6,N
1565611875.2,286047004.3,N
1565611895.1,286047001.3,N
1565611896.0,286047001.3,N
1565611915.8,286046999.1,N
1565611935.7,286047000.9,N
1565611955.5,286046998.3,N
1565611975.3,286046996.6,N
1565611995.2,286047003.1,N
1565612015.0,286047000.2,N
1565612015.9,286047000.2,N
1565612035.8,286046996.5,N
1565612055.6,286046995.7,N
1565612075.4,286046994.5,N
1565612095.3,286046990.5,Y
1565612115.1,286046988.5,P
1565612135.9,286046983.9,P
1565612155.7,286046986.3,N
1565612175.5,286046984.3,N
1565612195.4,286046982.3,Y
1565612215.2,286046995.4,P
1565612235.0,286046997.6,N
1565612236.0,286046997.6,N
1565612255.8,286046995.6,N
1565612275.6,286046992.3,N
1565612295.5,286046989.2,Y
1565612315.3,286046994.1,P
1565612335.1,286046993.5,P
1565612355.9,286046995.9,P
1565612375.7,286046996.0,Y
1565612395.6,286047001.2,P
1565612415.4,286046998.7,N
1565612435.2,286046995.1,N
1565612455.1,286046995.0,N
1565612456.0,286046995.0,N
1565612475.8,286046996.2,N
1565612495.6,286047000.6,N
1565612515.5,286047005.3,N
1565612535.3,286047003.2,N
1565612555.2,286047002.5,N
1565612575.9,286046999.7,N
1565612595.7,286046998.3,N
1565612615.6,286046999.1,N
1565612635.4,286046996.1,N
1565612655.2,286046994.8,N
1565612675.1,286046993.0,N
1565612676.0,286046993.0,N
1565612695.8,286046990.5,N
1565612715.7,286046991.4,N
1565612735.5,286046990.6,N
1565612755.3,286046994.5,N
1565612775.2,286046994.1,N
1565612795.0,286046996.1,N
1565612795.9,286046996.1,N
1565612815.8,286046993.3,N
1565612835.6,286046993.5,N
1565612855.4,286046997.9,N
1565612875.2,286046999.1,N
1565612895.1,286047000.7,N
1565612896.0,286047000.7,N
1565612915.8,286047001.2,N
1565612935.6,286046998.8,N
1565612955.5,286046994.6,N
1565612975.3,286046997.4,N
1565612995.2,286046999.1,N
1565613015.0,286046997.6,N
1565613015.9,286046997.6,N
1565613035.8,286046997.5,N
1565613055.6,286046996.1,N
1565613075.4,286046990.2,Y
1565613095.3,286046994.7,P
1565613115.1,286046994.4,P
1565613135.9,286046996.4,P
1565613155.7,286046996.9,Y
1565613175.5,286047007.5,P
1565613195.4,286047009.1,N
1565613215.2,286047010.6,N
1565613235.1,286047009.8,N
1565613236.0,286047009.8,N
1565613255.8,286047007.8,N
1565613275.6,286047006.5,N
1565613295.5,286047003.6,N
1565613315.3,286047007.1,N
1565613335.2,286047010.8,N
1565613355.9,286047010.2,N
1565613375.7,286047006.3,N
1565613395.6,286047005.9,N
1565613415.4,286047005.6,N
1565613435.2,286047007.0,N
1565613455.1,286047006.8,N
1565613456.0,286047006.8,N
1565613475.8,286047010.1,N
1565613495.7,286047012.6,Y
1565613515.5,286047007.7,P
1565613535.3,286047009.3,P
1565613555.2,286047011.7,P
1565613575.0,286047007.9,Y
1565613575.9,286047007.9,P
1565613595.7,286046996.9,P
1565613615.6,286046995.2,N
1565613635.4,286046997.3,N
1565613655.3,286046997.9,N
1565613675.1,286046995.8,N
1565613676.0,286046995.8,N
1565613695.8,286046997.1,N
1565613715.7,286046999.6,N
1565613735.5,286047001.2,N
1565613755.3,286047000.9,N
1565613775.2,286047000.9,N
1565613795.0,286047002.6,N
1565613795.9,286047002.6,N
1565613815.8,286047000.2,N
1565613835.6,286047005.6,N
1565613855.4,286047004.2,N
1565613875.3,286046996.5,N
1565613895.1,286046997.1,N
1565613915.8,286046995.4,N
1565613935.7,286046994.0,N
1565613955.5,286046993.8,N
1565613975.4,286046995.1,N
1565613995.2,286046997.2,N
1565614015.0,286046998.2,N
1565614015.9,286046998.2,N
1565614035.8,286046998.2,N
1565614055.6,286046998.2,N
1565614075.5,286046997.7,N
1565614095.3,286046992.0,N
1565614115.1,286046990.5,N
1565614135.9,286046990.2,N
1565614155.7,286046990.1,N
1565614175.5,286046993.9,N
1565614195.4,286046993.3,N
1565614215.2,286046997.0,N
1565614235.1,286046999.7,N
1565614236.0,286046999.7,N
1565614255.8,286047001.0,N
1565614275.6,286046996.0,N
1565614295.5,286046990.8,N
1565614315.3,286046985.3,Y
1565614335.1,286046988.4,P
1565614355.9,286046983.9,P
1565614375.7,286046986.4,N
1565614395.6,286046985.7,N
1565614415.4,286046984.2,Y
1565614435.2,286046991.8,P
1565614455.1,286046992.8,P
1565614456.0,286046992.8,P
1565614475.8,286046992.7,Y
1565614495.7,286046998.5,P
1565614515.5,286046995.2,N
1565614535.3,286046993.5,N
1565614555.2,286046994.7,N
1565614575.0,286046993.2,N
1565614575.9,286046993.2,Y
1565614595.8,286046995.5,P
1565614615.6,286046995.4,P
1565614635.4,286046999.1,N
1565614655.3,286046997.3,N
1565614675.1,286046997.1,N
1565614695.8,286046995.3,Y
1565614715.7,286046999.7,P
1565614735.5,286047001.1,N
1565614755.4,286046999.5,N
1565614775.2,286046999.5,N
1565614795.0,286046999.8,N
1565614795.9,286046999.8,N
