#timestamp,LO_Frequency,Hit,StdDev 
1628650815.2,286047000.3,N
1628650835.1,286047002.4,N
1628650836.0,286047002.4,N
1628650855.8,286047001.1,N
1628650875.7,286046998.1,N
1628650895.5,286047001.2,N
1628650915.3,286046999.0,N
1628650935.2,286046998.4,N
1628650955.0,286046998.7,N
1628650955.9,286046998.7,N
1628650975.8,286047001.2,N
1628650995.6,286046998.2,N
1628651015.4,286046999.8,N
1628651035.3,286047002.2,N
1628651055.1,286047003.9,N
1628651075.9,286047005.9,Y
1628651095.7,286047001.8,P
1628651115.5,286047003.3,P
1628651135.4,286047002.9,N
1628651155.2,286047005.5,Y
1628651175.0,286047003.9,P
1628651176.0,286047003.9,P
1628651195.8,286047001.7,N
1628651215.6,286047001.3,N
1628651235.5,286047001.9,N
1628651255.3,286047001.9,N
1628651275.1,286047002.2,N
1628651295.9,286047002.1,N
1628651315.7,286047004.3,Y
1628651335.6,286047002.8,P
1628651355.4,286047002.7,P
1628651375.2,286047002.4,P
1628651395.1,286047000.4,N
1628651396.0,286047000.4,N
1628651415.8,286047000.1,N
1628651435.7,286046999.9,N
1628651455.5,286046999.9,N
1628651475.3,286047001.2,N
1628651495.2,286046998.4,N
1628651515.9,286046999.1,N
1628651535.7,286046997.3,N
1628651555.6,286046996.7,N
1628651575.4,286046997.2,N
1628651595.3,286046997.5,N
1628651615.1,286046995.9,N
1628651616.0,286046995.9,N
1628651635.8,286046996.1,N
1628651655.7,286046995.5,N
1628651675.5,286046993.3,N
1628651695.3,286046996.3,N
1628651715.2,286046993.3,N
1628651735.0,286046993.6,N
1628651735.9,286046993.6,N
1628651755.8,286046994.6,N
1628651775.6,286046994.2,N
1628651795.4,286046991.7,N
1628651815.3,286046994.2,N
1628651835.1,286046994.0,N
1628651855.9,286046996.4,N
1628651875.7,286046994.4,N
1628651895.5,286046994.2,N
1628651915.4,286046995.9,N
1628651935.2,286046995.5,N
1628651955.0,286046994.9,N
1628651955.9,286046994.9,N
1628651975.8,286046995.1,N
1628651995.6,286046996.2,N
1628652015.5,286046997.5,N
1628652035.3,286046994.9,Y
1628652055.1,286047000.0,P
1628652075.9,286047000.5,N
1628652095.7,286047000.2,N
1628652115.5,286047002.3,N
1628652135.4,286047002.3,N
1628652155.2,286047000.1,N
1628652175.1,286047000.4,N
1628652176.0,286047000.4,N
1628652195.8,286046998.2,N
1628652215.6,286047001.1,N
1628652235.5,286047001.0,N
1628652255.3,286046998.5,N
1628652275.2,286046998.6,N
1628652295.9,286047001.2,N
1628652315.7,286047000.1,N
1628652335.6,286047000.2,N
1628652355.4,286047001.2,N
1628652375.2,286047000.8,N
1628652395.1,286047001.2,N
1628652396.0,286047001.2,N
1628652415.8,286047000.4,N
1628652435.7,286047001.0,N
1628652455.5,286047000.4,N
1628652475.3,286046998.1,N
1628652495.2,286046998.5,N
1628652515.0,286047000.3,N
1628652515.9,286047000.3,N
1628652535.7,286047002.7,N
1628652555.6,286047000.9,N
1628652575.4,286047002.6,N
1628652595.3,286047001.5,N
1628652615.1,286047001.6,N
1628652616.0,286047001.6,N
1628652635.8,286047002.3,N
1628652655.7,286047001.4,N
1628652675.5,286047002.1,N
1628652695.3,286047002.5,N
1628652715.2,286047002.6,N
1628652735.0,286047002.3,N
1628652735.9,286047002.3,N
1628652755.8,286047002.5,N
1628652775.6,286047001.9,N
1628652795.4,286047003.7,Y
1628652815.3,286047002.8,P
1628652835.1,286047000.2,N
1628652855.9,286046999.9,N
1628652875.7,286047000.5,N
1628652895.5,286047000.2,N
1628652915.4,286046999.9,N
1628652935.2,286047000.4,N
1628652955.0,286047000.5,N
1628652955.9,286047000.5,N
1628652975.8,286046999.9,N
1628652995.6,286047000.6,N
1628653015.5,286047000.8,N
1628653035.3,286047001.1,N
1628653055.1,286047000.4,N
1628653075.9,286047002.1,N
1628653095.7,286047001.9,N
1628653115.6,286047000.1,N
1628653135.4,286047000.1,N
1628653155.2,286047000.5,N
1628653175.1,286047000.0,N
1628653176.0,286047000.0,N
1628653195.8,286047000.3,N
1628653215.7,286047002.8,Y
1628653235.5,286047000.0,P
1628653255.3,286047001.0,P
1628653275.2,286047001.9,P
1628653295.0,286047001.6,N
1628653295.9,286047001.6,N
1628653315.7,286047002.5,Y
1628653335.6,286047000.3,P
1628653355.4,286046999.0,N
1628653375.3,286046999.0,N
1628653395.1,286046999.1,N
1628653415.8,286046996.7,Y
1628653435.7,286046999.0,P
1628653455.5,286046999.4,N
1628653475.4,286046996.5,P
1628653495.2,286046999.6,N
1628653515.0,286046996.6,N
1628653515.9,286046996.6,N
1628653535.8,286047000.8,N
1628653555.6,286046998.1,N
1628653575.5,286047001.0,N
1628653595.3,286047000.8,N
1628653615.1,286046999.0,N
1628653635.9,286046998.7,N
1628653655.7,286046998.7,N
1628653675.5,286046999.0,N
1628653695.4,286046997.1,N
1628653715.2,286046999.3,N
1628653735.0,286046999.3,N
1628653736.0,286046999.3,N
1628653755.8,286046999.4,N
1628653775.6,286046999.3,N
1628653795.5,286046999.3,N
1628653815.3,286047001.0,N
1628653835.1,286047000.8,N
1628653855.9,286047001.1,N
1628653875.7,286047001.2,N
1628653895.6,286046999.9,N
1628653915.4,286047000.2,N
1628653935.2,286046998.2,N
1628653955.1,286046998.1,N
1628653956.0,286046998.1,N
1628653975.8,286046998.4,N
1628653995.6,286046998.4,N
1628654015.5,286046998.8,N
1628654035.3,286046998.2,N
1628654055.2,286047001.1,N
1628654075.9,286047001.1,N
1628654095.7,286046998.9,N
1628654115.6,286046996.5,Y
1628654135.4,286046998.5,P
1628654155.3,286047001.1,N
1628654175.1,286047000.0,N
1628654176.0,286047000.0,N
1628654195.8,286047000.0,N
1628654215.7,286047002.5,Y
1628654235.5,286047002.4,P
1628654255.3,286047001.3,N
1628654275.2,286047001.6,N
1628654295.0,286047001.7,N
1628654295.9,286047001.7,N
1628654315.8,286047002.1,N
1628654335.6,286047002.3,N
1628654355.4,286047002.3,N
1628654375.3,286047000.1,N
1628654395.1,286047002.2,N
