#timestamp,LO_Frequency,Hit,StdDev 
1615111215.1,286046997.6,N
1615111216.0,286046997.6,N
1615111235.8,286046995.0,N
1615111255.6,286046995.4,N
1615111275.5,286046995.6,N
1615111295.3,286046995.7,N
1615111315.2,286046995.9,N
1615111335.9,286046995.7,N
1615111355.7,286046993.3,N
1615111375.6,286046995.8,N
1615111395.4,286046993.5,N
1615111415.3,286046994.5,N
1615111435.1,286046993.6,N
1615111436.0,286046993.6,N
1615111455.8,286046993.9,N
1615111475.7,286046994.5,N
1615111495.5,286046994.4,N
1615111515.3,286046994.6,N
1615111535.2,286046994.3,N
1615111555.0,286046991.7,N
1615111555.9,286046991.7,Y
1615111575.8,286046997.1,P
1615111595.6,286046997.6,P
1615111615.4,286046997.3,P
1615111635.3,286046997.1,Y
1615111655.1,286047001.1,P
1615111675.9,286047000.9,N
1615111695.7,286047000.7,N
1615111715.5,286046998.7,N
1615111735.4,286046998.5,N
1615111755.2,286046998.9,N
1615111775.0,286046998.7,N
1615111775.9,286046998.7,N
1615111795.8,286046998.7,N
1615111815.6,286046999.5,N
1615111835.5,286046999.0,N
1615111855.3,286046999.1,N
1615111875.1,286046996.5,Y
1615111895.9,286046999.2,P
1615111915.7,286046999.1,P
1615111935.6,286046999.1,P
1615111955.4,286046999.6,Y
1615111975.2,286046998.7,P
1615111995.1,286046996.6,P
1615111996.0,286046996.6,P
1615112015.8,286046999.5,N
1615112035.6,286046999.6,N
1615112055.5,286046996.9,N
1615112075.3,286046999.5,N
1615112095.2,286046996.8,N
1615112115.9,286046996.8,N
1615112135.7,286046996.6,N
1615112155.6,286046996.9,N
1615112175.4,286046997.1,N
1615112195.2,286046997.1,N
1615112215.1,286046997.8,N
1615112216.0,286046997.8,N
1615112235.8,286046998.0,N
1615112255.7,286046998.0,N
1615112275.5,286046997.7,N
1615112295.3,286046995.3,Y
1615112315.2,286046998.4,P
1615112335.0,286046999.0,P
1615112335.9,286046999.0,N
1615112355.8,286046999.5,N
1615112375.6,286046997.2,Y
1615112395.4,286046999.4,P
1615112415.3,286046999.1,N
1615112435.1,286046996.5,P
1615112455.8,286046996.6,Y
1615112475.7,286047001.2,P
1615112495.5,286047000.8,N
1615112515.4,286046998.3,N
1615112535.2,286046998.2,N
1615112555.0,286046998.4,N
1615112555.9,286046998.4,N
1615112575.8,286046998.4,N
1615112595.6,286046998.7,N
1615112615.4,286046998.9,N
1615112635.3,286046999.0,N
1615112655.1,286046999.1,N
1615112675.9,286046996.8,Y
1615112695.7,286046999.0,P
1615112715.5,286046999.4,P
1615112735.4,286046999.1,P
1615112755.2,286046999.2,Y
1615112775.1,286046998.8,P
1615112776.0,286046998.8,P
1615112795.8,286046999.3,P
1615112815.6,286046996.5,Y
1615112835.5,286046998.5,P
1615112855.3,286046998.2,P
1615112875.1,286046998.8,P
1615112895.9,286046998.4,Y
1615112915.7,286047000.5,P
1615112935.6,286047001.0,N
1615112955.4,286047000.3,N
1615112975.2,286047001.0,N
1615112995.1,286047000.7,N
1615112996.0,286047000.7,N
1615113015.8,286046998.1,N
1615113035.7,286047001.1,N
1615113055.5,286046998.1,N
1615113075.3,286046999.0,N
1615113095.2,286046999.1,N
1615113115.0,286046999.6,N
1615113115.9,286046999.6,N
1615113135.8,286046998.9,N
1615113155.6,286046999.3,N
1615113175.4,286046999.4,N
1615113195.3,286046999.6,N
1615113215.1,286046996.7,Y
1615113235.8,286046999.1,P
1615113255.7,286046999.5,N
1615113275.5,286046996.6,P
1615113295.4,286046996.9,N
1615113315.2,286046996.8,N
1615113335.0,286046997.3,N
1615113335.9,286046997.3,N
1615113355.8,286046997.8,N
1615113375.6,286046997.8,N
1615113395.4,286046997.2,N
1615113415.3,286046998.0,N
1615113435.1,286046997.6,N
1615113455.9,286046995.3,Y
1615113475.7,286046997.3,P
1615113495.5,286046996.7,P
1615113515.4,286046996.7,P
1615113535.2,286046997.8,Y
1615113555.0,286047000.7,P
1615113556.0,286047000.7,N
1615113575.8,286047000.4,N
1615113595.6,286047000.6,N
1615113615.5,286046998.5,N
1615113635.3,286046998.6,N
1615113655.1,286047000.7,N
1615113675.9,286046998.1,N
1615113695.7,286047001.2,N
1615113715.6,286046998.6,N
1615113735.4,286046998.7,N
1615113755.2,286046999.0,N
1615113775.1,286046998.8,N
1615113776.0,286046998.8,N
1615113795.8,286046999.6,N
1615113815.7,286046996.8,N
1615113835.5,286046996.5,N
1615113855.3,286046996.6,N
1615113875.2,286046997.1,N
1615113895.0,286046996.9,N
1615113895.9,286046996.9,N
1615113915.7,286046997.8,N
1615113935.6,286046996.8,N
1615113955.4,286046997.3,N
1615113975.3,286046997.3,N
1615113995.1,286046997.3,N
1615113996.0,286046997.3,N
1615114015.8,286046997.9,N
1615114035.7,286046997.5,N
1615114055.5,286046998.0,N
1615114075.4,286046995.0,Y
1615114095.2,286046996.5,P
1615114115.0,286046996.9,P
1615114115.9,286046996.9,P
1615114135.8,286046996.9,Y
1615114155.6,286047000.3,P
1615114175.4,286047000.0,N
1615114195.3,286047000.8,N
1615114215.1,286047000.6,N
1615114235.9,286046998.2,N
1615114255.7,286046998.2,N
1615114275.5,286046998.2,N
1615114295.4,286046998.1,N
1615114315.2,286047000.8,N
1615114335.0,286046998.3,N
1615114335.9,286046998.3,N
1615114355.8,286046998.4,N
1615114375.6,286046998.6,N
1615114395.5,286046999.1,N
1615114415.3,286046999.5,N
1615114435.1,286046996.9,N
1615114455.9,286046997.7,N
1615114475.7,286046996.8,N
1615114495.6,286046996.6,N
1615114515.4,286046999.6,N
1615114535.2,286046996.8,N
1615114555.1,286046997.2,N
1615114556.0,286046997.2,N
1615114575.8,286046997.7,N
1615114595.7,286046997.4,N
1615114615.5,286046997.5,N
1615114635.3,286046997.8,N
1615114655.2,286046997.3,N
1615114675.0,286046997.5,N
1615114675.9,286046997.5,N
1615114695.8,286046994.9,Y
1615114715.6,286046996.6,P
1615114735.4,286046997.0,P
1615114755.3,286046997.0,P
1615114775.1,286046996.6,Y
1615114795.8,286047000.8,P
