#timestamp,LO_Frequency,Hit,StdDev 
1510581615.7,286047002.7,N
1510581635.5,286047002.0,N
1510581655.4,286047000.1,N
1510581675.2,286047003.5,N
1510581695.0,286047003.7,N
1510581695.9,286047003.7,N
1510581715.8,286047003.9,N
1510581735.6,286047001.3,N
1510581755.4,286047003.9,N
1510581775.3,286047001.5,N
1510581795.1,286047001.0,N
1510581796.0,286047001.0,N
1510581815.8,286047000.4,N
1510581835.6,286047002.0,N
1510581855.5,286047002.1,N
1510581875.3,286047002.5,N
1510581895.1,286047002.0,N
1510581915.9,286047003.2,N
1510581935.7,286047004.4,Y
1510581955.5,286046999.6,P
1510581975.4,286046998.8,N
1510581995.2,286046998.8,N
1510582015.0,286046999.2,N
1510582015.9,286046999.2,N
1510582035.8,286046998.4,N
1510582055.6,286047002.8,N
1510582075.4,286046999.0,N
1510582095.3,286046997.5,N
1510582115.1,286046997.6,N
1510582116.0,286046997.6,N
1510582135.8,286047001.1,N
1510582155.7,286047001.0,N
1510582175.5,286047000.0,N
1510582195.3,286047002.3,N
1510582215.1,286047002.5,N
1510582235.9,286047001.6,N
1510582255.7,286047000.2,N
1510582275.5,286046997.5,N
1510582295.4,286046996.2,N
1510582315.2,286046997.4,N
1510582335.0,286047001.2,N
1510582335.9,286047001.2,N
1510582355.8,286047001.2,N
1510582375.6,286046998.5,N
1510582395.4,286046997.5,N
1510582415.3,286046997.9,N
1510582435.1,286046995.2,N
1510582436.0,286046995.2,N
1510582455.8,286046999.2,N
1510582475.7,286046998.7,N
1510582495.5,286047000.5,N
1510582515.3,286047005.9,N
1510582535.2,286047007.0,N
1510582555.9,286047003.4,N
1510582575.7,286047003.3,N
1510582595.5,286047001.7,N
1510582615.4,286047002.0,N
1510582635.2,286047000.9,N
1510582655.0,286046998.1,N
1510582655.9,286046998.1,N
1510582675.8,286046995.5,N
1510582695.6,286046997.8,N
1510582715.4,286046999.0,N
1510582735.3,286046997.2,N
1510582755.1,286046997.7,N
1510582775.8,286046996.8,N
1510582795.7,286046998.8,N
1510582815.5,286046998.4,N
1510582835.3,286046999.2,N
1510582855.2,286046998.4,N
1510582875.9,286046995.3,N
1510582895.7,286046995.8,N
1510582915.6,286046997.5,N
1510582935.4,286046993.4,N
1510582955.2,286046999.0,N
1510582975.0,286046998.8,N
1510582976.0,286046998.8,N
1510582995.8,286046996.8,N
1510583015.6,286046996.7,N
1510583035.4,286046997.2,N
1510583055.3,286046999.2,N
1510583075.1,286046998.5,N
1510583095.8,286047002.8,N
1510583115.7,286047002.2,N
1510583135.5,286047001.6,N
1510583155.3,286047003.1,N
1510583175.2,286047003.0,N
1510583195.9,286047003.0,N
1510583215.7,286047001.8,N
1510583235.6,286047001.9,N
1510583255.4,286047003.1,N
1510583275.2,286047003.3,N
1510583295.1,286047003.4,N
1510583296.0,286047003.4,N
1510583315.8,286047001.8,N
1510583335.6,286047003.7,N
1510583355.5,286047001.5,N
1510583375.3,286046998.5,N
1510583395.1,286046997.6,N
1510583415.8,286046999.6,N
1510583435.7,286046997.0,N
1510583455.5,286046997.4,N
1510583475.3,286046999.6,N
1510583495.2,286046999.3,N
1510583515.9,286046993.3,N
1510583535.7,286046993.4,N
1510583555.6,286046993.5,N
1510583575.4,286046993.9,N
1510583595.2,286046994.8,N
1510583615.1,286046990.4,N
1510583616.0,286046990.4,N
1510583635.8,286046989.1,N
1510583655.6,286046990.6,N
1510583675.5,286046988.0,N
1510583695.3,286046985.6,N
1510583715.1,286046988.2,N
1510583735.9,286046988.4,N
1510583755.7,286046991.5,N
1510583775.5,286046989.3,N
1510583795.3,286046990.0,N
1510583815.2,286046989.6,N
1510583835.0,286046986.9,N
1510583835.9,286046986.9,N
1510583855.7,286046989.3,N
1510583875.6,286046987.3,N
1510583895.4,286046990.4,N
1510583915.2,286046990.9,N
1510583935.1,286046991.7,N
1510583936.0,286046991.7,N
1510583955.8,286046991.4,N
1510583975.6,286046990.2,N
1510583995.5,286046993.4,N
1510584015.3,286046994.7,N
1510584035.1,286046990.3,Y
1510584055.9,286047002.3,P
1510584075.7,286047007.6,N
1510584095.5,286047005.0,N
1510584115.4,286047007.1,N
1510584135.2,286047008.3,N
1510584155.0,286047008.7,N
1510584155.9,286047008.7,N
1510584175.8,286047010.5,N
1510584195.6,286047010.0,N
1510584215.4,286047010.2,N
1510584235.2,286047011.5,N
1510584255.1,286047011.2,N
1510584256.0,286047011.2,N
1510584275.8,286047009.7,N
1510584295.6,286047009.9,N
1510584315.5,286047009.8,N
1510584335.3,286047008.7,N
1510584355.1,286047007.7,N
1510584375.9,286047010.5,N
1510584395.7,286047009.4,N
1510584415.5,286047006.5,N
1510584435.4,286047008.6,N
1510584455.2,286047012.4,N
1510584475.0,286047012.0,N
1510584475.9,286047012.0,N
1510584495.8,286047014.5,Y
1510584515.6,286047004.2,P
1510584535.4,286047002.5,N
1510584555.3,286047002.3,N
1510584575.1,286047003.7,N
1510584576.0,286047003.7,N
1510584595.8,286047003.4,N
1510584615.7,286047002.4,N
1510584635.5,286047003.6,N
1510584655.3,286047001.9,N
1510584675.1,286047001.9,N
1510584695.9,286047000.2,N
1510584715.7,286046998.3,N
1510584735.5,286046999.1,N
1510584755.4,286046999.3,N
1510584775.2,286046996.6,N
1510584795.0,286046996.8,N
1510584795.9,286046996.8,N
1510584815.8,286046997.5,N
1510584835.6,286046998.0,N
1510584855.4,286046999.0,N
1510584875.3,286046997.1,N
1510584895.1,286046996.4,N
1510584896.0,286046996.4,N
1510584915.8,286046992.1,N
1510584935.7,286046987.9,Y
1510584955.5,286046985.5,P
1510584975.3,286046983.7,N
1510584995.2,286046985.4,N
1510585015.9,286046983.8,N
1510585035.7,286046987.4,N
1510585055.5,286046991.1,N
1510585075.4,286046988.5,N
1510585095.2,286046992.0,N
1510585115.0,286046991.1,N
1510585115.9,286046991.1,N
1510585135.8,286046989.7,N
1510585155.6,286046987.8,N
1510585175.4,286046985.3,Y
1510585195.3,286046996.7,P
