#timestamp,LO_Frequency,Hit,StdDev 
1504458015.7,286046997.5,N,1.1
1504458035.5,286046997.2,N,1.1
1504458055.4,286046999.1,N,1.1
1504458075.2,286046996.5,Y,0.0
1504458095.1,286046998.8,P,0.4
1504458096.0,286046998.8,P,0.3
1504458115.8,286046999.2,N,0.3
1504458135.6,286046999.6,N,0.3
1504458155.5,286046998.1,Y,0.0
1504458175.3,286047000.7,P,0.8
1504458195.2,286047002.8,P,1.5
1504458215.9,286047000.1,N,1.3
1504458235.7,286047000.9,N,1.2
1504458255.6,286047000.9,N,1.1
1504458275.4,286047000.5,N,1.0
1504458295.3,286047001.0,N,1.0
1504458315.1,286047000.7,N,0.9
1504458316.0,286047000.7,N,0.9
1504458335.8,286047000.6,N,0.8
1504458355.7,286047001.1,N,0.8
1504458375.5,286046998.7,N,0.9
1504458395.4,286046998.4,N,1.1
1504458415.2,286047000.9,N,1.0
1504458435.0,286047000.7,N,1.0
1504458435.9,286047000.7,N,1.0
1504458455.8,286047000.8,N,0.9
1504458475.6,286047000.8,N,0.9
1504458495.4,286682703.9,Y,0.0
1504458515.3,286046999.1,P,0.7
1504458535.1,286046998.5,N,0.9
1504458555.9,286046999.2,N,0.7
1504458575.7,286046996.7,Y,0.0
1504458595.5,286046998.9,P,0.2
1504458615.4,286046999.0,P,0.2
1504458635.2,286046998.9,P,0.2
1504458655.1,286046998.9,Y,0.0
1504458656.0,286046998.9,P,0.1
1504458675.8,286047000.7,P,0.8
1504458695.6,286047002.7,P,1.5
1504458715.5,286047000.4,N,1.4
1504458735.3,286047000.3,N,1.3
1504458755.2,286047002.7,N,1.4
1504458775.9,286047002.4,N,1.5
1504458795.7,286047002.1,N,1.4
1504458815.6,286047002.6,N,1.4
1504458835.4,286047002.1,N,1.4
1504458855.2,286047002.2,N,1.4
1504458875.1,286047001.3,N,1.3
1504458876.0,286047001.3,N,1.3
1504458895.8,286047002.2,N,1.2
1504458915.7,286047001.9,N,1.2
1504458935.5,286047002.4,N,1.2
1504458955.4,286047004.4,Y,0.0
1504458975.2,286046999.8,P,0.8
1504458995.0,286047002.6,P,1.2
1504458995.9,286047002.6,N,1.1
1504459015.8,286047001.5,N,1.0
1504459035.6,286047004.3,Y,0.0
1504459055.5,286046999.9,P,0.8
1504459075.3,286046999.9,N,0.8
1504459095.1,286047000.2,N,0.7
1504459115.9,286047002.4,Y,0.0
1504459135.7,286047002.8,P,1.2
1504459155.6,286047002.1,N,1.0
1504459175.4,286047002.1,N,0.9
1504459195.2,286047001.7,N,0.8
1504459215.1,286047002.5,Y,0.0
1504459216.0,286047002.5,P,0.3
1504459235.8,286047000.9,N,0.7
1504459255.6,286047000.5,N,0.8
1504459275.5,286047000.0,N,0.9
1504459295.3,286047000.2,N,0.9
1504459315.2,286046998.1,N,1.3
1504459335.9,286047000.7,N,1.2
1504459355.7,286046999.7,N,1.2
1504459375.6,286047000.5,N,1.1
1504459395.4,286047000.2,N,1.1
1504459415.3,286047000.2,N,1.0
1504459435.1,286047002.7,N,1.2
1504459436.0,286047002.7,N,1.2
1504459455.8,286047011.9,Y,0.0
1504459475.7,286682703.9,P,317851.6
1504459495.5,286046998.5,N,299673.9
1504459515.3,286047001.2,N,275267.8
1504459535.2,286046998.1,N,254281.7
1504459555.2,286046998.1,N,236913.1
1504459575.9,286047001.2,N,222450.2
1504459595.7,286047000.3,N,210239.4
1504459615.6,286046998.1,N,199782.6
1504459635.4,286047001.1,N,190711.3
1504459655.3,286047000.7,N,182752.1
1504459675.1,286047000.9,N,175699.3
1504459695.8,286046998.1,N,169395.7
1504459715.8,286047001.0,N,163718.8
1504459735.7,286047001.2,N,158572.4
1504459755.5,286046998.2,N,153879.5
1504459775.4,286046998.4,N,149577.5
1504459795.2,286047000.7,N,145615.3
1504459815.0,286047001.1,N,141950.7
1504459816.0,286047001.1,N,138548.5
1504459835.8,286047001.1,N,135378.8
1504459855.6,286047000.5,N,132416.4
1504459875.5,286046998.6,N,129639.8
1504459895.3,286047000.9,N,127030.4
1504459915.1,286047000.2,N,124572.0
1504459935.9,286047002.6,N,122250.7
1504459955.7,286046999.7,N,120054.3
1504459975.6,286047002.6,N,117971.9
1504459995.4,286046999.8,N,115994.1
1504460015.2,286046999.7,N,114112.3
1504460035.1,286046999.8,N,114112.3
1504460036.0,286046999.8,N,1.3
1504460055.8,286047011.9,Y,0.0
1504460075.7,286047002.1,P,1.0
1504460095.5,286047004.4,P,1.8
1504460115.3,286047002.5,N,1.5
1504460135.2,286047002.4,N,1.4
1504460155.0,286046999.7,N,1.6
1504460155.9,286046999.7,N,1.6
1504460175.7,286047002.5,N,1.6
1504460195.6,286046999.7,N,1.6
1504460215.4,286047002.7,N,1.6
1504460235.3,286046999.8,N,1.6
1504460255.1,286047002.6,N,1.5
1504460275.8,286047001.6,N,1.5
1504460295.7,286047002.2,N,1.4
1504460315.5,286047002.1,N,1.4
1504460335.4,286047001.4,N,1.4
1504460355.2,286047004.4,Y,0.0
1504460375.0,286047002.3,P,0.4
1504460375.9,286047002.3,P,0.3
1504460395.8,286047002.4,P,0.3
1504460415.6,286047000.9,N,0.6
1504460435.5,286046998.3,N,1.4
1504460455.3,286046998.2,N,1.7
1504460475.1,286047001.1,N,1.6
1504460495.9,286047000.7,N,1.5
1504460515.7,286047000.6,N,1.4
1504460535.5,286046998.9,N,1.5
1504460555.4,286046998.1,N,1.6
1504460575.2,286047000.8,N,1.5
1504460595.1,286047001.0,N,1.5
1504460596.0,286047001.0,N,1.4
1504460615.8,286046999.8,N,1.4
1504460635.6,286047002.3,N,1.4
1504460655.5,286047000.1,N,1.4
1504460675.3,286046999.7,N,1.4
1504460695.1,286047000.1,N,1.3
1504460715.4,286046999.7,N,1.3
1504460735.3,286047000.5,N,1.3
1504460755.1,286047002.8,N,1.3
1504460775.9,286047002.5,N,1.4
1504460795.7,286047000.1,N,1.3
1504460815.5,286047002.4,N,1.4
1504460835.4,286047002.7,N,1.4
1504460855.2,286047002.3,N,1.4
1504460875.1,286047002.7,N,1.4
1504460876.0,286047002.7,N,1.4
1504460895.8,286047002.3,N,1.4
1504460915.6,286047002.2,N,1.4
1504460935.5,286047002.6,N,1.4
1504460955.3,286047002.5,N,1.5
1504460975.1,286047002.1,N,1.5
1504460995.9,286047001.6,N,1.4
1504461015.7,286047004.2,Y,0.0
1504461035.6,286047002.7,P,0.8
1504461055.4,286047000.2,N,1.0
1504461075.2,286047002.4,N,1.0
1504461095.1,286047002.2,N,0.9
1504461096.0,286047002.2,N,0.9
1504461115.8,286047002.6,N,0.8
1504461135.7,286047002.2,N,0.8
1504461155.5,286046999.9,N,1.0
1504461175.3,286047002.2,N,1.0
1504461195.2,286046999.8,N,1.1
1504461215.0,286047011.9,Y,0.0
1504461215.9,286047001.9,P,0.2
1504461235.8,286046998.2,P,1.7
1504461255.6,286046999.9,N,1.5
1504461275.4,286047000.7,N,1.3
1504461295.3,286047001.0,N,1.2
1504461315.1,286047000.5,N,1.1
1504461335.9,286046999.9,N,1.1
1504461355.7,286046998.2,N,1.2
1504461375.5,286047001.2,N,1.2
1504461395.4,286047000.3,N,1.2
1504461415.2,286047001.0,N,1.1
1504461435.0,286047000.0,N,1.1
1504461435.9,286047000.0,N,1.1
1504461455.8,286047001.0,N,1.0
1504461475.6,286046998.6,N,1.1
1504461495.5,286046998.3,N,1.1
1504461515.3,286047000.6,N,1.1
1504461535.1,286047000.0,N,1.1
1504461555.9,286047000.4,N,1.1
1504461575.7,286047002.8,N,1.2
1504461595.6,286047000.1,N,1.2
