#timestamp,LO_Frequency,Hit,StdDev 
1508976015.3,286047002.7,N
1508976035.1,286047002.6,N
1508976036.0,286047002.6,N
1508976055.8,286047002.6,N
1508976075.7,286047003.1,N
1508976095.5,286047004.9,N
1508976115.3,286047003.1,N
1508976135.2,286047003.7,N
1508976155.9,286047004.0,N
1508976175.7,286047004.0,N
1508976195.6,286047001.6,N
1508976215.4,286047002.1,N
1508976235.2,286047000.3,N
1508976255.1,286047000.4,N
1508976256.0,286047000.4,N
1508976275.8,286047000.2,N
1508976295.6,286047002.8,N
1508976315.5,286047002.7,N
1508976335.3,286047000.2,N
1508976355.1,286046999.9,N
1508976375.9,286046998.1,N
1508976395.7,286046999.9,N
1508976415.5,286046999.4,N
1508976435.4,286047003.5,N
1508976455.2,286047010.6,Y
1508976475.0,286047011.1,P
1508976476.0,286047011.1,N
1508976495.8,286047016.3,P
1508976515.6,286047021.2,Y
1508976535.5,286047013.8,P
1508976555.3,286047014.4,P
1508976575.1,286047015.3,P
1508976595.9,286047016.3,Y
1508976615.7,286047005.5,P
1508976635.5,286047006.8,N
1508976655.4,286047005.4,N
1508976675.2,286047008.8,N
1508976695.0,286047012.1,Y
1508976696.0,286047012.1,P
1508976715.8,286047000.8,N
1508976735.6,286046999.9,N
1508976755.5,286046999.0,N
1508976775.3,286046999.6,N
1508976795.1,286047001.0,N
1508976815.9,286047000.7,N
1508976835.7,286047000.1,N
1508976855.5,286047001.0,N
1508976875.3,286046999.9,N
1508976895.2,286047001.0,N
1508976915.0,286046998.6,N
1508976915.9,286046998.6,N
1508976935.8,286046999.0,N
1508976955.6,286047001.1,N
1508976975.4,286046997.5,N
1508976995.3,286046995.6,N
1508977015.1,286046998.0,N
1508977016.0,286046998.0,N
1508977035.8,286046995.1,N
1508977055.7,286046999.3,N
1508977075.5,286047000.6,N
1508977095.3,286047001.0,N
1508977115.2,286047001.1,N
1508977135.9,286046998.1,N
1508977155.7,286046999.3,N
1508977175.6,286047001.0,N
1508977195.4,286046997.5,N
1508977215.2,286046996.3,N
1508977235.1,286046995.7,N
1508977236.0,286046995.7,N
1508977255.8,286046993.4,Y
1508977275.6,286046996.4,P
1508977295.5,286046992.1,P
1508977315.3,286046993.9,N
1508977335.1,286046993.0,N
1508977355.9,286046990.3,Y
1508977375.7,286046995.8,P
1508977395.6,286046992.5,P
1508977415.4,286046990.0,P
1508977435.2,286046983.8,Y
1508977455.1,286046991.4,P
1508977456.0,286046991.4,P
1508977475.8,286046987.9,P
1508977495.7,286046983.9,Y
1508977515.5,286046992.2,P
1508977535.3,286046993.0,P
1508977555.2,286046989.2,P
1508977575.9,286046987.4,Y
1508977595.7,286046995.6,P
1508977615.6,286046993.3,P
1508977635.4,286046995.9,N
1508977655.2,286046994.7,N
1508977675.1,286046992.4,Y
1508977676.0,286046992.4,P
1508977695.8,286046999.1,N
1508977715.6,286046998.4,N
1508977735.5,286046999.0,N
1508977755.3,286046998.2,N
1508977775.1,286046999.1,N
1508977795.9,286046998.5,N
1508977815.7,286047000.7,N
1508977835.6,286047001.2,N
1508977855.4,286047000.3,N
1508977875.2,286047001.7,N
1508977895.1,286047006.7,N
1508977896.0,286047006.7,N
1508977915.8,286047010.7,N
1508977935.6,286047007.7,N
1508977955.5,286047009.8,N
1508977975.3,286047011.9,N
1508977995.1,286047011.3,N
1508978015.9,286047014.0,N
1508978035.7,286047012.0,N
1508978055.5,286047011.6,N
1508978075.4,286047009.5,N
1508978095.2,286047012.4,N
1508978115.0,286047012.2,N
1508978115.9,286047012.2,N
1508978135.8,286047009.3,N
1508978155.6,286047011.9,N
1508978175.4,286047009.6,N
1508978195.3,286047009.9,N
1508978215.1,286047012.9,N
1508978235.8,286047017.6,N
1508978255.7,286047021.3,Y
1508978275.5,286047014.4,P
1508978295.3,286047010.1,N
1508978315.2,286047012.4,P
1508978335.0,286047014.7,Y
1508978335.9,286047014.7,P
1508978355.8,286047003.5,N
1508978375.6,286047010.3,N
1508978395.4,286047013.6,Y
1508978415.3,286047003.8,P
1508978435.1,286047003.6,N
1508978455.8,286047004.1,N
1508978475.7,286047003.6,N
1508978495.5,286047003.3,N
1508978515.3,286047005.8,N
1508978535.2,286047005.0,N
1508978555.9,286047007.0,Y
1508978575.7,286047001.5,P
1508978595.6,286046998.5,N
1508978615.4,286047001.9,N
1508978635.2,286046999.3,N
1508978655.1,286046998.0,N
1508978656.0,286046998.0,N
1508978675.8,286046998.3,N
1508978695.6,286047000.9,N
1508978715.5,286047001.4,N
1508978735.3,286047002.1,N
1508978755.1,286046999.9,N
1508978775.9,286046998.6,N
1508978795.7,286046999.2,N
1508978815.5,286046997.3,N
1508978835.4,286046999.3,N
1508978855.2,286046995.2,N
1508978875.0,286046997.6,N
1508978876.0,286046997.6,N
1508978895.8,286046996.8,N
1508978915.6,286046996.1,N
1508978935.5,286046995.4,N
1508978955.3,286046995.4,N
1508978975.1,286046995.6,N
1508978995.9,286046995.4,N
1508979015.7,286046992.1,Y
1508979035.5,286046994.7,P
1508979055.4,286046993.2,P
1508979075.2,286046994.2,N
1508979095.0,286046992.4,Y
1508979095.9,286046992.4,P
1508979115.8,286046998.7,N
1508979135.6,286046998.4,N
1508979155.4,286046999.2,N
1508979175.3,286046994.9,N
1508979195.1,286046996.8,N
1508979215.8,286046994.0,N
1508979235.7,286046993.1,Y
1508979255.5,286046992.3,P
1508979275.4,286046991.4,P
1508979295.2,286046989.9,P
1508979315.0,286046985.6,Y
1508979315.9,286046985.6,P
1508979335.8,286046992.2,N
1508979355.6,286046992.4,N
1508979375.4,286046993.2,N
1508979395.3,286046990.3,Y
1508979415.1,286047002.3,P
1508979435.8,286047003.0,N
1508979455.7,286047004.3,N
1508979475.5,286047003.8,N
1508979495.3,286047003.0,N
1508979515.2,286047001.4,N
1508979535.0,286047002.8,N
1508979535.9,286047002.8,N
1508979555.8,286047000.9,N
1508979575.6,286046998.9,N
1508979595.4,286047001.0,N
