#timestamp,LO_Frequency,Hit,StdDev 
1513987215.9,286047000.3,N
1513987235.7,286046998.1,N
1513987255.5,286046999.5,N
1513987275.4,286047001.2,N
1513987295.2,286047000.7,N
1513987315.1,286046998.5,N
1513987316.0,286046998.5,N
1513987335.8,286046998.3,N
1513987355.6,286047000.3,N
1513987375.5,286046998.8,N
1513987395.3,286047000.7,N
1513987415.2,286046997.0,N
1513987435.9,286046996.5,N
1513987455.7,286046998.2,N
1513987475.6,286047001.0,N
1513987495.4,286047000.7,N
1513987515.2,286046997.2,N
1513987535.1,286046999.5,N
1513987536.0,286046999.5,N
1513987555.8,286046997.0,N
1513987575.7,286046997.2,N
1513987595.5,286046995.0,Y
1513987615.3,286046997.4,P
1513987635.2,286046996.6,P
1513987655.0,286046999.2,N
1513987655.9,286046999.2,N
1513987675.8,286046998.4,N
1513987695.6,286046999.9,N
1513987715.4,286047000.4,N
1513987735.3,286046999.7,N
1513987755.1,286046998.2,N
1513987775.9,286046996.6,Y
1513987795.7,286046998.7,P
1513987815.5,286046999.0,P
1513987835.4,286046996.6,P
1513987855.2,286046997.4,N
1513987875.1,286046995.4,Y
1513987876.0,286046995.4,P
1513987895.8,286046998.9,N
1513987915.6,286046999.6,N
1513987935.5,286047000.3,N
1513987955.3,286047000.5,N
1513987975.2,286046999.9,N
1513987995.9,286047000.4,N
1513988015.7,286047001.0,N
1513988035.6,286047000.3,N
1513988055.4,286047001.0,N
1513988075.2,286047000.6,N
1513988095.1,286047000.3,N
1513988096.0,286047000.3,N
1513988115.8,286047001.2,N
1513988135.7,286047002.6,N
1513988155.5,286047004.1,N
1513988175.3,286047002.0,N
1513988195.2,286047004.3,N
1513988215.0,286047005.2,N
1513988215.9,286047005.2,N
1513988235.8,286047005.4,N
1513988255.6,286047004.2,N
1513988275.4,286047003.7,N
1513988295.3,286047002.0,N
1513988315.1,286047001.6,N
1513988335.8,286047000.3,N
1513988355.7,286047000.6,N
1513988375.5,286047000.0,N
1513988395.4,286047002.4,N
1513988415.2,286047001.3,N
1513988435.0,286047001.8,N
1513988435.9,286047001.8,N
1513988455.8,286047003.1,N
1513988475.6,286047005.2,Y
1513988495.5,286047003.6,P
1513988515.3,286047005.8,P
1513988535.1,286047001.4,N
1513988555.9,286047002.2,N
1513988575.7,286047003.6,N
1513988595.6,286047001.4,N
1513988615.4,286047000.4,N
1513988635.2,286047003.7,N
1513988655.1,286047003.9,N
1513988656.0,286047003.9,N
1513988675.8,286047001.8,N
1513988695.6,286047004.0,N
1513988715.5,286047001.3,N
1513988735.3,286047001.8,N
1513988755.2,286047002.2,N
1513988775.9,286047002.0,N
1513988795.7,286047002.2,N
1513988815.6,286047003.2,N
1513988865.4,286047003.1,E
1513988875.4,286047004.0,N
1513988895.2,286046999.4,P
1513988915.0,286046999.6,N
1513988915.9,286046999.6,N
1513988935.8,286046999.5,N
1513988955.6,286046997.1,N
1513988975.5,286046999.2,N
1513988995.3,286046996.6,N
1513989015.1,286046998.1,N
1513989035.9,286047002.3,N
1513989055.7,286047003.7,N
1513989075.5,286047002.2,N
1513989095.4,286046998.5,N
1513989115.2,286046998.3,N
1513989135.1,286047000.8,N
1513989136.0,286047000.8,N
1513989155.8,286047001.2,N
1513989175.6,286046998.3,N
1513989195.5,286047000.3,N
1513989215.3,286046999.6,N
1513989235.2,286046998.4,N
1513989255.9,286046997.2,N
1513989275.7,286046997.5,N
1513989295.6,286046996.1,N
1513989315.4,286046993.7,Y
1513989335.2,286046997.9,P
1513989355.1,286046995.5,P
1513989356.0,286046995.5,N
1513989375.8,286046995.3,N
1513989395.7,286047001.2,N
1513989415.5,286046997.4,N
1513989435.3,286046996.5,N
1513989455.2,286046997.3,N
1513989475.0,286046998.2,N
1513989475.9,286046998.2,N
1513989495.8,286047000.3,N
1513989515.6,286046998.5,N
1513989535.4,286047000.3,N
1513989555.3,286046998.3,N
1513989575.1,286046997.4,N
1513989595.9,286046996.5,N
1513989615.7,286046996.7,N
1513989635.5,286046996.7,N
1513989655.4,286047002.6,N
1513989675.2,286047003.7,N
1513989695.0,286047004.0,N
1513989696.0,286047004.0,N
1513989715.8,286047004.1,N
1513989735.6,286047004.4,N
1513989755.5,286047004.3,N
1513989775.3,286047001.4,N
1513989795.1,286047003.6,N
1513989815.9,286047002.7,N
1513989835.7,286047000.0,N
1513989855.6,286046998.5,N
1513989875.4,286046998.5,N
1513989895.2,286046999.5,N
1513989915.1,286046999.6,N
1513989916.0,286046999.6,N
1513989935.8,286046996.7,N
1513989955.7,286046999.2,N
1513989975.5,286046999.2,N
1513989995.3,286046999.0,N
1513990015.2,286047002.5,N
1513990035.0,286047001.0,N
1513990035.9,286047001.0,N
1513990055.7,286047000.1,N
1513990075.6,286047004.2,N
1513990095.4,286047004.2,N
1513990115.3,286046999.8,N
1513990135.1,286047000.7,N
1513990155.8,286046998.9,N
1513990175.7,286046999.1,N
1513990195.5,286046999.3,N
1513990215.4,286046997.0,N
1513990235.2,286046995.1,N
1513990255.0,286046993.9,N
1513990255.9,286046993.9,N
1513990275.8,286046993.6,N
1513990295.6,286046994.9,N
1513990315.5,286046995.4,N
1513990335.3,286046995.2,N
1513990355.1,286046997.2,N
1513990375.9,286046997.2,N
1513990395.7,286046997.0,N
1513990415.5,286046997.4,N
1513990435.4,286046996.9,N
1513990455.2,286046999.3,N
1513990475.1,286046998.9,N
1513990476.0,286046998.9,N
1513990495.8,286046998.7,N
1513990515.6,286046998.1,N
1513990535.5,286047002.7,N
1513990555.3,286047002.1,N
1513990575.2,286047003.6,N
1513990595.9,286047002.5,N
1513990615.7,286047000.3,N
1513990635.6,286046998.1,N
1513990655.4,286046997.6,N
1513990675.2,286046995.7,N
1513990695.1,286046996.7,N
1513990696.0,286046996.7,N
1513990715.8,286046999.2,N
1513990735.7,286046999.5,N
1513990755.5,286046997.2,N
1513990775.3,286046999.5,N
1513990795.2,286047000.9,N
