#timestamp,LO_Frequency,Hit,StdDev 
1540440015.9,286047001.0,N
1540440035.7,286047000.5,N
1540440055.6,286047001.2,N
1540440075.4,286046998.1,N
1540440095.2,286046998.6,N
1540440115.1,286047001.0,N
1540440116.0,286047001.0,N
1540440135.8,286047001.1,N
1540440155.7,286046998.2,N
1540440175.5,286047000.5,N
1540440195.3,286047000.6,N
1540440215.2,286047001.8,N
1540440235.0,286047002.6,N
1540440235.9,286047002.6,N
1540440255.8,286046999.9,N
1540440275.6,286047000.3,N
1540440295.4,286047000.4,N
1540440315.3,286046999.7,N
1540440335.1,286047002.7,N
1540440355.8,286046999.8,N
1540440375.7,286047000.4,N
1540440395.5,286047002.7,N
1540440415.4,286046999.8,N
1540440435.2,286047002.0,N
1540440455.0,286047000.4,N
1540440455.9,286047000.4,N
1540440475.8,286047001.1,N
1540440495.6,286047000.2,N
1540440515.4,286046999.9,N
1540440535.3,286046999.7,N
1540440555.1,286046999.7,N
1540440575.9,286047002.8,N
1540440595.7,286047000.4,N
1540440615.5,286047002.2,N
1540440635.4,286046999.8,N
1540440655.2,286047001.1,N
1540440675.0,286047000.0,N
1540440675.9,286047000.0,N
1540440695.8,286047000.5,N
1540440715.6,286047000.8,N
1540440735.5,286046998.8,N
1540440755.3,286046998.6,N
1540440775.1,286046996.7,N
1540440795.9,286046999.0,N
1540440815.7,286046997.1,N
1540440835.5,286046996.5,N
1540440855.4,286046998.7,N
1540440875.2,286046998.6,N
1540440895.1,286047000.3,N
1540440896.0,286047000.3,N
1540440915.8,286047000.6,N
1540440935.6,286047001.0,N
1540440955.5,286047000.7,N
1540440975.3,286047002.4,N
1540440995.1,286047000.1,N
1540441015.9,286047002.6,N
1540441035.7,286047000.4,N
1540441055.6,286046999.8,N
1540441075.4,286047002.7,N
1540441095.2,286047002.8,N
1540441115.1,286046998.2,N
1540441116.0,286046998.2,N
1540441135.8,286047001.1,N
1540441155.6,286047000.6,N
1540441175.5,286047000.7,N
1540441195.3,286047001.1,N
1540441215.2,286046998.5,N
1540441235.9,286046999.2,N
1540441255.7,286046999.6,N
1540441275.6,286046999.1,N
1540441295.4,286046999.1,N
1540441315.3,286046996.6,N
1540441335.1,286046998.4,N
1540441336.0,286046998.4,N
1540441355.8,286046998.3,N
1540441375.7,286046998.6,N
1540441395.5,286046998.2,N
1540441415.3,286046999.4,N
1540441435.2,286046998.9,N
1540441455.0,286046998.8,N
1540441455.9,286046998.8,N
1540441475.8,286046998.6,N
1540441495.6,286047000.6,N
1540441515.4,286046999.8,N
1540441535.3,286047000.0,N
1540441555.1,286047002.7,N
1540441575.9,286047002.4,N
1540441625.7,286047000.0,E
1540441635.6,286047000.8,N
1540441655.5,286047000.7,P
1540441675.3,286047000.8,P
1540441695.2,286046998.7,Y
1540441715.9,286046998.3,P
1540441735.7,286046998.3,N
1540441755.6,286046996.5,P
1540441775.4,286046999.4,N
1540441795.2,286046998.8,N
1540441815.1,286046998.4,N
1540441816.0,286046998.4,N
1540441835.8,286046998.9,N
1540441855.7,286046999.3,N
1540441875.5,286046998.8,N
1540441895.3,286047000.8,N
1540441915.2,286047001.1,N
1540441935.0,286046999.5,N
1540441935.9,286046999.5,N
1540441955.8,286046999.5,N
1540441975.6,286046999.6,N
1540441995.4,286046994.9,Y
1540442015.3,286046997.4,P
1540442035.1,286046997.8,N
1540442055.8,286046997.6,P
1540442075.7,286046995.1,Y
1540442095.5,286046998.3,P
1540442115.4,286046999.2,P
1540442135.2,286046998.6,N
1540442155.0,286046999.2,N
1540442155.9,286046999.2,N
1540442175.8,286046998.4,Y
1540442195.6,286047000.4,P
1540442215.4,286047001.1,N
1540442235.3,286046998.1,N
1540442255.1,286047000.4,N
1540442275.9,286047002.7,N
1540442295.7,286047001.7,N
1540442315.5,286047004.0,N
1540442335.4,286047001.4,N
1540442355.2,286047002.6,N
1540442375.0,286047000.2,N
1540442375.9,286047000.2,N
1540442395.8,286047001.1,N
1540442415.6,286046999.0,N
1540442435.5,286046996.8,N
1540442455.3,286046997.2,N
1540442475.1,286046999.5,N
1540442495.9,286046997.7,N
1540442515.7,286046995.3,N
1540442535.5,286046998.0,N
1540442555.4,286046996.9,N
1540442575.2,286046999.0,N
1540442595.0,286046999.2,N
1540442596.0,286046999.2,N
1540442615.8,286046998.5,N
1540442635.6,286046999.4,N
1540442655.5,286046996.7,N
1540442675.3,286046994.9,N
1540442695.1,286046995.1,N
1540442715.9,286046997.2,N
1540442735.7,286046997.6,N
1540442755.5,286046998.0,N
1540442775.4,286046997.6,N
1540442795.2,286046997.7,N
1540442815.1,286046995.7,N
1540442816.0,286046995.7,N
1540442835.8,286046995.3,N
1540442855.6,286046996.4,N
1540442905.5,286046995.7,E
1540442915.4,286046996.9,N
1540442935.2,286046998.4,P
1540442955.1,286046998.1,N
1540442956.0,286046998.1,N
1540442975.8,286047001.2,N
1540442995.7,286047000.1,N
1540443015.5,286047001.2,N
1540443035.3,286047001.0,N
1540443055.2,286046999.3,N
1540443075.9,286046998.9,N
1540443095.7,286046999.5,N
1540443115.6,286046998.7,N
1540443135.4,286046998.9,N
1540443155.3,286046996.6,N
1540443175.1,286046996.7,N
1540443176.0,286046996.7,N
1540443195.8,286046999.4,N
1540443215.7,286046999.5,N
1540443235.5,286046996.7,N
1540443255.3,286046997.0,N
1540443275.2,286046995.3,Y
1540443295.0,286046998.4,P
1540443295.9,286046998.4,P
1540443315.8,286046998.6,P
1540443335.6,286046998.7,Y
1540443355.4,286046998.3,P
1540443375.3,286047001.2,P
1540443395.1,286046998.4,N
1540443415.8,286046999.3,N
1540443435.7,286046999.3,N
1540443455.5,286046999.4,N
1540443475.3,286046998.7,N
1540443495.2,286046999.0,N
1540443515.0,286046999.3,N
1540443515.9,286046999.3,N
1540443535.8,286046999.3,N
1540443555.6,286046997.1,Y
1540443575.4,286046999.3,P
1540443595.3,286046999.0,P
