#timestamp,LO_Frequency,Hit,StdDev 
1582592415.8,286047001.1,N
1582592435.6,286046998.1,N
1582592455.4,286046998.4,N
1582592475.3,286047000.1,N
1582592495.1,286047003.1,N
1582592515.9,286047006.0,Y
1582592535.7,286047005.8,P
1582592555.5,286047001.4,N
1582592575.4,286047003.9,N
1582592595.2,286047004.3,N
1582592615.1,286047004.0,N
1582592616.0,286047004.0,N
1582592635.8,286047001.7,N
1582592655.6,286047002.7,N
1582592675.5,286047002.2,N
1582592695.3,286047003.1,N
1582592715.2,286047006.0,Y
1582592735.9,286047002.5,P
1582592755.7,286046999.4,N
1582592775.6,286046998.2,N
1582592795.4,286047000.6,N
1582592815.3,286046999.8,N
1582592835.1,286047002.6,N
1582592836.0,286047002.6,N
1582592855.8,286047001.4,N
1582592875.7,286047001.3,N
1582592895.5,286047004.4,N
1582592915.3,286047001.3,N
1582592935.2,286047000.3,N
1582592955.0,286046998.1,N
1582592955.9,286046998.1,N
1582592975.8,286047000.9,N
1582592995.6,286047002.4,N
1582593015.4,286047000.1,N
1582593035.3,286047000.3,N
1582593055.1,286047000.1,N
1582593075.9,286046999.9,N
1582593095.7,286047002.4,N
1582593115.5,286046998.1,N
1582593135.4,286046999.8,N
1582593155.2,286047002.6,N
1582593175.0,286047000.9,N
1582593175.9,286047000.9,N
1582593195.8,286047001.1,N
1582593215.6,286046999.2,N
1582593235.5,286046998.2,N
1582593255.3,286047001.1,N
1582593275.1,286046998.3,N
1582593295.9,286047002.4,N
1582593315.7,286047001.8,N
1582593335.6,286047002.1,N
1582593355.4,286047001.5,N
1582593375.2,286046998.2,N
1582593395.1,286046998.8,N
1582593396.0,286046998.8,N
1582593415.8,286046999.3,N
1582593435.6,286046999.8,N
1582593455.5,286047000.0,N
1582593475.3,286046999.8,N
1582593495.2,286047002.5,N
1582593515.9,286047001.5,N
1582593535.7,286047001.0,N
1582593555.6,286046999.3,N
1582593575.4,286047000.3,N
1582593595.3,286046999.8,N
1582593615.1,286047002.8,N
1582593616.0,286047002.8,N
1582593635.8,286046999.9,N
1582593655.7,286046999.3,N
1582593675.5,286047001.2,N
1582593695.3,286047000.4,N
1582593715.2,286047001.2,N
1582593735.0,286047002.4,N
1582593735.9,286047002.4,N
1582593755.8,286047011.9,Y
1582593775.6,286047000.7,P
1582593795.5,286046999.9,N
1582593815.3,286047001.7,P
1582593835.1,286047002.1,Y
1582593855.9,286047000.1,P
1582593875.7,286047000.3,N
1582593895.5,286047001.0,P
1582593915.4,286047000.1,N
1582593935.2,286046998.5,Y
1582593955.1,286047000.4,P
1582593956.0,286047000.4,P
1582593975.8,286046998.1,P
1582593995.6,286047000.0,N
1582594015.5,286046998.7,N
1582594035.3,286047000.8,N
1582594055.2,286047000.9,N
1582594075.9,286046998.9,N
1582594095.7,286046996.6,Y
1582594115.6,286046998.2,P
1582594135.4,286046998.8,N
1582594155.3,286047001.2,N
1582594175.1,286046998.7,N
1582594176.0,286046998.7,N
1582594195.8,286047000.7,N
1582594215.7,286046999.6,N
1582594235.5,286046994.9,Y
1582594255.3,286046997.1,P
1582594275.2,286046999.3,N
1582594295.0,286046999.4,N
1582594295.9,286046999.4,N
1582594315.8,286046996.6,Y
1582594335.6,286046998.6,P
1582594355.5,286046998.3,P
1582594375.3,286046999.7,N
1582594395.1,286047002.3,Y
1582594415.9,286047002.4,P
1582594435.7,286047001.6,N
1582594455.6,286047005.9,P
1582594475.4,286047001.8,N
1582594495.2,286047001.3,N
1582594515.1,286047001.3,N
1582594516.0,286047001.3,N
1582594535.8,286047000.7,N
1582594555.6,286046999.4,N
1582594575.5,286046997.2,N
1582594595.3,286046999.5,N
1582594615.2,286047001.1,N
1582594635.9,286047000.7,N
1582594655.7,286047001.0,N
1582594675.6,286046999.9,N
1582594695.4,286046999.7,N
1582594715.3,286047001.0,N
1582594735.1,286047000.7,N
1582594736.0,286047000.7,N
1582594755.8,286047000.8,N
1582594775.7,286046999.1,N
1582594795.5,286046998.8,N
1582594815.4,286046999.2,N
1582594835.2,286046999.6,N
1582594855.0,286046999.6,N
1582594855.9,286046999.6,N
1582594875.8,286046999.0,N
1582594895.6,286046999.5,N
1582594915.5,286046997.2,N
1582594935.3,286046997.3,N
1582594955.1,286046998.0,N
1582594975.9,286046997.5,N
1582594995.7,286046997.1,N
1582595015.5,286046997.8,N
1582595035.4,286046997.9,N
1582595055.2,286046995.7,Y
1582595075.1,286046996.6,P
1582595076.0,286046996.6,N
1582595095.8,286046996.6,N
1582595115.7,286046997.2,N
1582595135.5,286046997.1,N
1582595155.3,286046996.8,Y
1582595175.2,286046998.5,P
1582595195.0,286046998.5,N
1582595195.9,286046998.5,N
1582595215.8,286046998.3,Y
1582595235.6,286047000.4,P
1582595255.4,286047001.2,N
1582595275.3,286047002.4,N
1582595295.1,286047002.5,N
1582595315.8,286047000.5,N
1582595335.7,286046998.3,N
1582595355.5,286046999.0,N
1582595375.4,286046999.4,N
1582595395.2,286046997.2,N
1582595415.0,286046997.1,N
1582595415.9,286046997.1,N
1582595435.8,286046996.8,N
1582595455.6,286046996.7,N
1582595475.4,286046996.6,N
1582595495.3,286046997.5,N
1582595515.1,286046997.4,N
1582595535.9,286046997.8,N
1582595555.7,286046997.4,N
1582595575.5,286046995.0,N
1582595595.4,286046997.1,N
1582595615.2,286046997.7,N
1582595635.1,286046997.6,N
1582595636.0,286046997.6,N
1582595655.8,286046995.4,N
1582595675.6,286046997.6,N
1582595695.5,286046995.2,N
1582595715.3,286046995.3,N
1582595735.1,286046995.4,N
1582595755.9,286046995.5,N
1582595775.7,286046996.0,N
1582595795.6,286046994.5,N
1582595815.4,286046993.8,Y
1582595835.3,286046998.0,P
1582595855.1,286046997.6,P
1582595856.0,286046997.6,P
1582595875.8,286046996.7,Y
1582595895.7,286047000.4,P
1582595915.5,286047002.6,N
1582595935.4,286046999.9,N
1582595955.2,286047000.2,N
1582595975.0,286047002.4,N
1582595975.9,286047002.4,N
1582595995.8,286047001.5,N
