#timestamp,LO_Frequency,Hit,StdDev 
1609725615.4,286047002.7,P
1609725635.3,286046999.7,N
1609725655.1,286047002.8,N
1609725675.8,286047001.0,N
1609725695.7,286047002.7,N
1609725715.5,286047002.3,N
1609725735.4,286047002.4,N
1609725755.2,286047000.4,N
1609725775.0,286046999.8,N
1609725775.9,286046999.8,N
1609725795.8,286047002.2,N
1609725815.6,286047000.1,N
1609725835.5,286047001.1,N
1609725855.3,286047001.2,N
1609725875.1,286047000.7,N
1609725895.9,286047001.1,N
1609725915.7,286047000.8,N
1609725935.5,286046999.4,N
1609725955.4,286046997.2,N
1609725975.2,286046997.2,N
1609725995.0,286046998.8,N
1609725996.0,286046998.8,N
1609726015.8,286046999.5,N
1609726065.7,286046995.0,E
1609726075.6,286046998.3,N
1609726095.4,286047002.5,P
1609726115.3,286047000.0,N
1609726135.1,286047001.0,N
1609726136.0,286047001.0,N
1609726155.8,286047000.6,N
1609726175.7,286047000.6,N
1609726195.5,286046999.8,N
1609726215.4,286047002.2,N
1609726235.2,286047000.4,N
1609726255.0,286047000.5,N
1609726255.9,286047000.5,N
1609726275.8,286047000.3,N
1609726295.6,286047001.0,N
1609726315.4,286047000.4,N
1609726335.3,286046996.5,Y
1609726355.1,286046994.9,P
1609726375.9,286046997.8,N
1609726395.7,286046997.7,N
1609726415.5,286046997.7,N
1609726435.4,286046996.1,N
1609726455.2,286046995.1,N
1609726475.0,286046997.4,N
1609726475.9,286046997.4,N
1609726495.8,286046997.5,N
1609726515.6,286046997.6,N
1609726535.5,286046994.9,Y
1609726555.3,286047000.4,P
1609726575.1,286047000.9,N
1609726595.9,286047000.7,N
1609726615.7,286046999.8,N
1609726635.5,286047000.4,N
1609726655.4,286046999.7,N
1609726675.2,286047000.8,N
1609726695.1,286046998.1,N
1609726696.0,286046998.1,N
1609726715.8,286047000.6,N
1609726735.6,286046998.7,N
1609726755.5,286047000.3,N
1609726775.3,286047000.8,N
1609726795.1,286046998.4,N
1609726815.9,286046998.9,N
1609726835.7,286046999.4,N
1609726855.6,286046996.6,Y
1609726875.4,286046996.5,P
1609726895.2,286046996.5,N
1609726915.1,286046997.2,N
1609726916.0,286046997.2,N
1609726935.8,286046997.0,N
1609726955.7,286046997.5,N
1609726975.5,286046996.2,Y
1609726995.3,286046996.9,P
1609727015.2,286046999.3,P
1609727035.9,286046999.4,N
1609727055.7,286046999.1,N
1609727075.6,286047000.7,N
1609727095.4,286046996.5,N
1609727115.3,286046999.1,N
1609727135.1,286046999.3,N
1609727136.0,286046999.3,N
1609727155.8,286046998.9,N
1609727175.7,286046996.9,N
1609727195.5,286046999.1,N
1609727215.3,286046999.0,N
1609727235.2,286046996.5,Y
1609727255.0,286047000.6,P
1609727255.9,286047000.6,N
1609727275.8,286046996.8,P
1609727295.6,286046998.0,N
1609727315.4,286046996.8,N
1609727335.3,286046999.3,N
1609727355.1,286047001.1,N
1609727375.8,286046999.9,N
1609727395.7,286047002.6,N
1609727415.5,286047002.3,N
1609727435.4,286047000.4,N
1609727455.2,286047000.5,N
1609727475.0,286047001.9,N
1609727475.9,286047001.9,N
1609727495.8,286047001.4,N
1609727515.6,286047001.4,N
1609727535.4,286047002.0,N
1609727555.3,286047003.9,N
1609727575.1,286047003.5,N
1609727595.9,286047005.7,N
1609727615.7,286047004.7,N
1609727635.5,286047007.4,Y
1609727655.4,286047003.8,P
1609727675.2,286047004.4,P
1609727695.0,286047001.5,N
1609727695.9,286047001.5,N
1609727715.8,286047004.2,Y
1609727735.6,286046999.9,P
1609727755.5,286047001.4,N
1609727775.3,286047001.8,N
1609727795.1,286047004.2,Y
1609727815.9,286047000.2,P
1609727835.7,286047000.5,N
1609727855.5,286046998.1,P
1609727875.4,286046998.3,N
1609727895.2,286046998.9,N
1609727915.1,286046998.8,N
1609727916.0,286046998.8,N
1609727935.8,286046997.1,N
1609727955.6,286046996.9,N
1609727975.5,286046996.6,N
1609727995.3,286046999.6,N
1609728015.4,286046997.3,N
1609728035.3,286046997.0,N
1609728055.1,286046999.3,N
1609728056.0,286046999.3,N
1609728075.8,286046999.6,N
1609728095.7,286046999.3,N
1609728115.5,286046998.5,N
1609728135.4,286047000.8,N
1609728155.2,286046998.2,N
1609728175.0,286047000.6,N
1609728175.9,286047000.6,N
1609728195.8,286047000.1,N
1609728215.6,286047000.3,N
1609728235.5,286047000.5,N
1609728255.3,286047002.1,N
1609728275.1,286047002.3,N
1609728295.9,286047001.6,N
1609728315.7,286047002.6,N
1609728335.5,286047002.6,N
1609728355.4,286047002.5,N
1609728375.2,286047000.9,N
1609728395.1,286047001.8,N
1609728396.0,286047001.8,N
1609728415.8,286047002.8,N
1609728435.6,286047000.1,N
1609728455.5,286047000.0,N
1609728475.3,286047002.5,N
1609728495.1,286046999.9,N
1609728515.9,286047001.1,N
1609728535.7,286047000.6,N
1609728555.6,286047000.9,N
1609728575.4,286047000.1,N
1609728595.2,286046999.8,N
1609728615.1,286047000.6,N
1609728616.0,286047000.6,N
1609728635.8,286047000.1,N
1609728655.6,286046999.9,N
1609728675.5,286047001.4,N
1609728695.3,286047004.0,Y
1609728715.2,286047002.2,P
1609728735.9,286047002.6,P
1609728755.7,286047000.9,N
1609728775.6,286047001.0,N
1609728795.4,286047000.0,N
1609728815.2,286047000.5,N
1609728835.1,286047000.0,N
1609728836.0,286047000.0,N
1609728855.8,286046999.8,N
1609728875.7,286046999.7,N
1609728895.5,286047000.8,N
1609728915.3,286047000.5,N
1609728935.2,286047001.7,N
1609728955.0,286047002.0,N
1609728955.9,286047002.0,N
1609728975.8,286047001.5,N
1609728995.6,286047004.0,Y
1609729015.4,286047002.8,P
1609729035.3,286046999.7,N
1609729055.1,286047000.4,N
1609729105.9,286046998.5,E
1609729115.8,286047000.4,N
1609729135.6,286047001.8,P
1609729155.5,286047002.4,P
1609729175.3,286047002.8,Y
1609729195.2,286047000.9,P
