#timestamp,LO_Frequency,Hit,StdDev 
1618045215.8,286046997.5,N
1618045235.6,286046995.1,N
1618045255.5,286046996.2,N
1618045275.3,286046997.6,N
1618045295.2,286046999.3,N
1618045315.9,286046999.3,N
1618045335.7,286046996.8,N
1618045355.6,286046996.8,N
1618045375.4,286046995.4,Y
1618045395.3,286046998.5,P
1618045415.1,286046999.3,P
1618045416.0,286046999.3,N
1618045435.8,286047000.2,N
1618045455.7,286047000.1,N
1618045475.5,286047000.8,N
1618045495.3,286047001.2,N
1618045515.2,286047000.3,N
1618045535.0,286047000.5,N
1618045535.9,286047000.5,N
1618045555.8,286047001.2,N
1618045575.6,286047001.1,N
1618045595.4,286047002.3,N
1618045615.3,286047000.8,N
1618045635.1,286047002.3,N
1618045655.8,286047000.1,N
1618045675.7,286047002.3,N
1618045695.5,286047002.5,N
1618045715.4,286047001.0,N
1618045735.2,286047001.2,N
1618045755.0,286047004.0,Y
1618045755.9,286047004.0,P
1618045775.8,286046999.8,N
1618045795.6,286046999.9,N
1618045815.5,286046999.3,N
1618045835.3,286046998.8,N
1618045855.1,286046999.2,N
1618045875.9,286046997.7,N
1618045895.7,286046997.7,N
1618045915.5,286046995.9,N
1618045935.4,286046995.5,N
1618045955.2,286046997.1,N
1618045975.0,286046999.2,N
1618045976.0,286046999.2,N
1618045995.8,286046999.0,N
1618046015.6,286046996.5,N
1618046035.5,286046997.9,N
1618046055.3,286046996.7,N
1618046075.1,286046997.1,N
1618046095.9,286046996.8,N
1618046115.7,286046996.6,N
1618046135.6,286046997.7,N
1618046155.4,286046995.6,N
1618046175.2,286046997.0,N
1618046195.1,286046999.5,N
1618046196.0,286046999.5,N
1618046215.8,286046998.3,N
1618046235.6,286046998.8,N
1618046255.5,286047000.7,N
1618046275.3,286046998.3,N
1618046295.2,286046998.8,N
1618046315.9,286046999.2,N
1618046335.7,286046999.4,N
1618046355.6,286046999.3,N
1618046375.4,286046996.8,N
1618046395.2,286046994.9,Y
1618046415.1,286046998.3,P
1618046416.0,286046998.3,P
1618046435.8,286046999.3,P
1618046455.7,286046998.4,Y
1618046475.5,286046998.5,P
1618046495.3,286047000.7,P
1618046515.2,286046998.5,N
1618046535.0,286047002.2,N
1618046535.9,286047002.2,N
1618046555.7,286047004.3,N
1618046575.6,286047004.3,N
1618046595.4,286047003.3,N
1618046615.3,286047000.6,N
1618046635.1,286046999.6,N
1618046636.0,286046999.6,N
1618046655.8,286046995.2,N
1618046675.7,286046993.7,N
1618046695.5,286046995.1,N
1618046715.3,286046995.2,N
1618046735.2,286046998.0,N
1618046755.0,286046997.4,N
1618046755.9,286046997.4,N
1618046775.8,286046998.9,N
1618046795.6,286047001.1,N
1618046815.4,286047000.4,N
1618046835.3,286046999.0,N
1618046855.1,286046999.0,N
1618046875.9,286046996.7,N
1618046895.7,286046996.8,N
1618046915.5,286046997.9,N
1618046935.4,286046998.0,N
1618046955.2,286046996.7,N
1618046975.1,286046999.2,N
1618046976.0,286046999.2,N
1618046995.8,286046998.3,N
1618047015.6,286046999.5,N
1618047035.5,286046997.4,N
1618047055.3,286046994.9,N
1618047075.1,286046996.5,N
1618047095.9,286046999.2,N
1618047115.7,286046997.2,N
1618047135.6,286046996.6,N
1618047155.4,286046996.6,N
1618047175.2,286046999.3,N
1618047195.1,286046996.6,N
1618047196.0,286046996.6,N
1618047215.8,286046996.9,N
1618047235.7,286046996.8,N
1618047255.5,286047001.1,N
1618047275.3,286047000.7,N
1618047295.2,286047000.6,N
1618047315.0,286046998.2,N
1618047315.9,286046998.2,N
1618047335.7,286046999.1,N
1618047355.6,286046999.2,N
1618047375.4,286046999.6,N
1618047395.3,286046999.6,N
1618047415.1,286046995.0,Y
1618047435.8,286046994.9,P
1618047455.7,286046997.9,N
1618047475.5,286046996.5,N
1618047495.4,286046999.0,N
1618047515.2,286046998.1,N
1618047535.0,286046999.0,N
1618047535.9,286046999.0,N
1618047555.8,286047000.3,N
1618047575.6,286047000.1,N
1618047595.5,286047000.8,N
1618047615.3,286046999.0,N
1618047635.1,286046998.7,N
1618047655.9,286046999.1,N
1618047675.7,286046995.0,Y
1618047695.6,286046998.8,P
1618047715.8,286046998.2,P
1618047735.6,286047000.7,N
1618047755.4,286047002.3,N
1618047775.3,286047000.1,N
1618047795.1,286047000.9,N
1618047815.9,286046998.5,N
1618047835.7,286047002.3,N
1618047855.5,286047002.5,N
1618047875.4,286047002.1,N
1618047895.2,286047001.2,N
1618047915.0,286047001.1,N
1618047915.9,286047001.1,N
1618047935.8,286047001.2,N
1618047955.6,286047000.3,N
1618047975.5,286047000.1,N
1618047995.3,286047000.3,N
1618048015.1,286047000.0,N
1618048035.9,286047001.2,N
1618048055.7,286046998.5,N
1618048075.5,286047001.2,N
1618048095.4,286046999.8,N
1618048115.2,286047002.1,N
1618048135.1,286046998.1,N
1618048136.0,286046998.1,N
1618048155.8,286047000.0,N
1618048175.6,286047000.2,N
1618048195.5,286047001.6,N
1618048215.3,286047002.5,N
1618048235.1,286047003.3,N
1618048255.9,286047003.7,N
1618048275.7,286047002.2,N
1618048295.6,286047000.5,N
1618048315.4,286047002.7,N
1618048335.2,286047002.5,N
1618048355.1,286046998.1,N
1618048356.0,286046998.1,N
1618048375.8,286046999.4,N
1618048395.6,286046999.3,N
1618048415.5,286046998.9,N
1618048435.3,286046998.2,N
1618048455.2,286047001.1,N
1618048475.9,286047000.7,N
1618048495.7,286047000.8,N
1618048515.6,286046998.1,N
1618048535.4,286046998.3,N
1618048555.2,286046998.6,N
1618048575.1,286046998.8,N
1618048576.0,286046998.8,N
1618048595.8,286046998.3,N
1618048615.7,286046998.2,N
1618048635.5,286046996.7,N
1618048655.3,286046997.2,N
1618048675.2,286046999.6,N
1618048695.0,286046998.4,N
1618048695.9,286046998.4,N
1618048715.7,286047000.4,N
1618048735.6,286047000.8,N
1618048755.4,286046998.3,N
1618048775.3,286046999.6,N
1618048795.1,286046998.4,N
