#timestamp,LO_Frequency,Hit 
1501704015.2,286047081.7,N
1501704035.0,286047084.3,N
1501704035.9,286047084.3,N
1501704055.7,286047084.0,N
1501704075.6,286047083.6,N
1501704095.4,286047082.9,N
1501704115.2,286047083.2,N
1501704135.1,286047083.4,N
1501704136.0,286047083.4,N
1501704155.8,286047084.6,N
1501704175.6,286047087.1,N
1501704195.5,286047087.2,N
1501704215.3,286047089.2,N
1501704235.1,286047088.3,N
1501704255.8,286047088.1,N
1501704275.7,286047090.7,N
1501704295.5,286047088.7,N
1501704315.3,286047089.2,N
1501704335.2,286047086.1,N
1501704355.9,286047086.4,N
1501704375.7,286047084.9,N
1501704395.6,286047089.2,N
1501704415.4,286047088.7,N
1501704435.2,286047087.9,N
1501704455.1,286047088.4,N
1501704456.0,286047088.4,N
1501704475.8,286047087.7,N
1501704495.6,286047088.2,N
1501704515.4,286047088.9,N
1501704535.3,286047087.9,N
1501704555.1,286047089.7,N
1501704575.8,286047090.4,N
1501704595.7,286047088.1,N
1501704615.5,286047088.3,N
1501704635.3,286047090.2,N
1501704655.2,286047090.1,N
1501704675.9,286047089.6,N
1501704695.7,286047090.2,N
1501704715.6,286047088.4,N
1501704735.4,286047088.0,N
1501704755.2,286047088.1,N
1501704775.0,286047092.3,N
1501704775.9,286047092.3,N
1501704795.8,286047089.4,N
1501704815.6,286047093.5,N
1501704835.4,286047093.6,N
1501704855.3,286047093.6,N
1501704875.1,286047092.8,N
1501704895.8,286047095.3,N
1501704915.7,286047094.4,N
1501704935.5,286047094.6,N
1501704955.3,286047094.5,N
1501704975.2,286047096.5,N
1501704995.9,286047095.7,N
1501705015.7,286047098.6,N
1501705035.5,286047098.6,N
1501705055.4,286047096.4,N
1501705075.2,286047095.8,N
1501705095.0,286047095.7,N
1501705095.9,286047095.7,N
1501705115.8,286047096.1,N
1501705135.6,286047097.4,N
1501705155.4,286047098.4,N
1501705175.3,286047096.1,N
1501705195.1,286047098.2,N
1501705196.0,286047098.2,N
1501705215.8,286047096.9,N
1501705235.7,286047097.1,N
1501705255.5,286047097.2,N
1501705275.3,286047097.0,N
1501705295.1,286047096.7,N
1501705315.9,286047097.7,N
1501705335.7,286047104.7,N
1501705355.5,286047107.0,N
1501705375.4,286047114.6,N
1501705395.2,286047120.6,N
1501705415.0,286047123.6,N
1501705415.9,286047123.6,N
1501705435.8,286047125.5,N
1501705455.6,286047125.6,N
1501705475.4,286047121.8,N
1501705495.3,286047120.5,N
1501705515.1,286047119.3,N
1501705516.0,286047119.3,N
1501705535.8,286047117.8,N
1501705555.7,286047116.2,N
1501705575.5,286047114.4,N
1501705595.3,286047112.5,N
1501705615.1,286047112.8,N
1501705635.9,286047110.1,N
1501705655.7,286047111.3,N
1501705675.5,286047110.2,N
1501705695.4,286047108.8,N
1501705715.2,286047109.2,N
1501705735.0,286047108.6,N
1501705735.9,286047108.6,N
1501705755.8,286047109.3,N
1501705775.6,286047108.2,N
1501705795.4,286047107.7,N
1501705815.3,286047108.0,N
1501705835.1,286047103.9,N
1501705836.0,286047103.9,N
1501705855.8,286047104.4,N
1501705875.7,286047104.7,N
1501705895.5,286047104.8,N
1501705915.3,286047105.0,N
1501705935.1,286047104.7,N
1501705955.9,286047103.7,N
1501705975.7,286047104.1,N
1501705995.5,286047105.6,N
1501706015.4,286047105.4,N
1501706035.2,286047105.9,N
1501706055.0,286047106.2,N
1501706055.9,286047106.2,N
1501706075.8,286047106.0,N
1501706095.6,286047106.5,N
1501706115.4,286047104.0,N
1501706135.3,286047102.6,N
1501706155.1,286047103.8,N
1501706156.0,286047103.8,N
1501706175.8,286047102.7,N
1501706195.6,286047102.3,N
1501706215.5,286047102.5,N
1501706235.3,286047102.6,N
1501706255.1,286047100.6,N
1501706275.9,286047102.5,N
1501706295.7,286047102.7,N
1501706315.5,286047103.3,N
1501706335.4,286047102.4,N
1501706355.2,286047102.9,N
1501706375.0,286047100.7,N
1501706375.9,286047100.7,N
1501706395.8,286047102.7,N
1501706415.6,286047102.9,N
1501706435.4,286047103.5,N
1501706455.2,286047100.9,N
1501706475.1,286047100.6,N
1501706476.0,286047100.6,N
1501706495.8,286047100.6,N
1501706515.6,286047100.9,N
1501706535.5,286047100.8,N
1501706555.3,286047101.4,N
1501706575.1,286047100.7,N
1501706595.9,286047100.9,N
1501706615.7,286047101.4,N
1501706635.5,286047099.0,N
1501706655.4,286047100.1,N
1501706675.2,286047097.9,N
1501706695.0,286047100.4,N
1501706695.9,286047100.4,N
1501706715.8,286047101.7,N
1501706735.6,286047100.9,N
1501706755.4,286047103.2,N
1501706775.2,286047100.9,N
1501706795.1,286047100.9,N
1501706796.0,286047100.9,N
1501706815.8,286047101.0,N
1501706835.6,286047103.5,N
1501706855.5,286047100.9,N
1501706875.3,286047100.9,N
1501706895.1,286047100.9,N
1501706915.9,286047101.2,N
1501706935.7,286047100.5,N
1501706955.5,286047101.7,N
1501706975.4,286047101.3,N
1501706995.2,286047101.6,N
1501707015.0,286047101.6,N
1501707015.9,286047101.6,N
1501707035.7,286047102.0,N
1501707055.6,286047099.3,N
1501707075.4,286047100.5,N
1501707095.2,286047100.9,N
1501707115.1,286047101.1,N
1501707116.0,286047101.1,N
1501707135.8,286047101.1,N
1501707155.6,286047100.7,N
1501707175.5,286047102.8,N
1501707195.3,286047100.6,N
1501707215.1,286047102.3,N
1501707235.9,286047102.5,N
1501707255.7,286047103.3,N
1501707275.5,286047103.6,N
1501707295.3,286047103.4,N
1501707315.2,286047103.5,N
1501707335.0,286047102.4,N
1501707335.9,286047102.4,N
1501707355.7,286047105.2,N
1501707375.6,286047105.0,N
1501707395.4,286047105.0,N
1501707415.2,286047102.4,N
1501707435.1,286047103.1,N
1501707436.0,286047103.1,N
1501707455.8,286047102.4,N
1501707475.6,286047104.9,N
1501707495.5,286047103.0,N
1501707515.3,286047103.6,N
1501707535.1,286047102.7,N
1501707555.9,286047102.2,N
1501707575.7,286047105.1,N
1501707595.5,286047102.6,N
