#timestamp,LO_Frequency,Hit,StdDev 
1558159215.1,286046995.9,N
1558159216.0,286046995.9,N
1558159235.8,286046996.7,N
1558159255.6,286046996.8,N
1558159275.5,286047000.1,N
1558159295.3,286047000.0,N
1558159315.2,286047002.5,N
1558159335.9,286047002.4,N
1558159355.7,286047002.7,N
1558159375.6,286047001.9,N
1558159395.4,286047001.9,N
1558159415.2,286047002.2,N
1558159435.1,286047001.0,N
1558159436.0,286047001.0,N
1558159455.8,286046998.2,N
1558159475.7,286047000.7,N
1558159495.5,286046996.7,N
1558159515.3,286046995.4,N
1558159535.2,286046997.6,N
1558159555.0,286046997.2,N
1558159555.9,286046997.2,N
1558159575.7,286046998.9,N
1558159595.6,286047002.8,N
1558159615.4,286047002.7,N
1558159635.3,286047002.7,N
1558159655.1,286047002.6,N
1558159656.0,286047002.6,N
1558159675.8,286047001.7,N
1558159695.7,286047005.5,N
1558159715.5,286047003.5,N
1558159735.3,286047004.2,N
1558159755.2,286047003.0,N
1558159775.0,286047004.1,N
1558159775.9,286047004.1,N
1558159795.8,286047002.0,N
1558159815.6,286047002.7,N
1558159835.4,286047000.5,N
1558159855.3,286047001.6,N
1558159875.1,286046999.8,N
1558159895.9,286047002.8,N
1558159915.7,286047002.5,N
1558159935.6,286047001.5,N
1558159955.4,286047003.2,N
1558159975.2,286047001.9,N
1558159995.1,286047002.3,N
1558159996.0,286047002.3,N
1558160015.8,286047002.4,N
1558160035.7,286046999.9,N
1558160055.5,286047001.1,N
1558160075.3,286046998.3,N
1558160095.2,286046998.8,N
1558160115.0,286046998.4,N
1558160115.9,286046998.4,N
1558160135.7,286047001.1,N
1558160155.6,286046997.2,N
1558160175.4,286046997.4,N
1558160195.3,286046993.4,Y
1558160215.1,286046991.9,P
1558160216.0,286046991.9,N
1558160235.8,286046993.0,N
1558160255.7,286046992.3,N
1558160275.5,286046992.3,N
1558160295.3,286046991.8,N
1558160315.2,286046994.3,N
1558160335.0,286046995.4,N
1558160335.9,286046995.4,N
1558160355.8,286046993.7,N
1558160375.6,286046994.7,N
1558160395.4,286046992.4,N
1558160415.3,286046992.7,N
1558160435.1,286046990.5,Y
1558160455.9,286046998.9,P
1558160475.7,286046998.7,N
1558160495.5,286046999.0,N
1558160515.4,286046998.4,N
1558160535.2,286047000.3,N
1558160555.0,286047002.5,N
1558160555.9,286047002.5,N
1558160575.8,286047001.2,N
1558160595.6,286047000.4,N
1558160615.5,286047000.3,N
1558160635.7,286046999.3,N
1558160655.6,286046996.9,N
1558160675.4,286047001.2,N
1558160695.2,286046998.2,N
1558160715.1,286046996.6,N
1558160716.0,286046996.6,N
1558160735.8,286046996.9,N
1558160755.7,286046998.8,N
1558160775.5,286046999.6,N
1558160795.3,286046999.2,N
1558160815.2,286046999.0,N
1558160835.0,286046999.5,N
1558160835.9,286046999.5,N
1558160855.7,286047000.5,N
1558160875.6,286046999.3,N
1558160895.4,286046999.1,N
1558160915.3,286046998.8,N
1558160935.1,286047000.9,N
1558160936.0,286047000.9,N
1558160955.8,286047001.7,N
1558160975.7,286047003.9,N
1558160995.5,286047001.8,N
1558161015.3,286047002.6,N
1558161035.2,286046999.7,N
1558161055.0,286047001.2,N
1558161055.9,286047001.2,N
1558161075.8,286047002.7,N
1558161095.6,286046998.1,N
1558161115.4,286046999.8,N
1558161135.3,286047002.3,N
1558161155.1,286047002.2,N
1558161175.8,286047003.5,N
1558161195.7,286047003.3,N
1558161215.5,286047002.1,N
1558161235.4,286047000.9,N
1558161255.2,286046998.2,N
1558161275.0,286046998.1,N
1558161275.9,286046998.1,N
1558161295.8,286046998.5,N
1558161315.6,286046998.2,N
1558161335.4,286047002.8,N
1558161355.3,286046999.9,N
1558161375.1,286047000.0,N
1558161395.9,286046999.8,N
1558161415.7,286047000.1,N
1558161435.6,286046998.8,N
1558161455.4,286047001.0,N
1558161475.3,286046998.6,N
1558161495.1,286047000.9,N
1558161496.0,286047000.9,N
1558161515.8,286046998.1,N
1558161535.7,286047002.1,N
1558161555.5,286047003.3,N
1558161575.3,286047002.5,N
1558161595.2,286047000.2,N
1558161615.0,286047002.0,N
1558161615.9,286047002.0,N
1558161635.8,286047001.4,N
1558161655.6,286047003.5,N
1558161675.4,286047002.2,N
1558161695.3,286047002.5,N
1558161715.1,286047004.3,N
1558161735.9,286047002.4,N
1558161755.7,286046999.1,N
1558161775.5,286046999.5,N
1558161795.4,286046999.3,N
1558161815.2,286046998.5,N
1558161835.0,286047002.6,N
1558161835.9,286047002.6,N
1558161855.8,286047000.6,N
1558161875.6,286046998.5,N
1558161895.5,286046998.7,N
1558161915.3,286047000.7,N
1558161935.1,286047001.8,N
1558161955.9,286047002.7,N
1558161975.7,286047003.9,N
1558161995.5,286047002.7,N
1558162015.4,286047004.4,N
1558162035.2,286047004.4,N
1558162055.1,286047003.8,N
1558162056.0,286047003.8,N
1558162075.8,286047001.9,N
1558162095.6,286047000.8,N
1558162115.5,286046998.6,N
1558162135.3,286047002.4,N
1558162155.2,286047003.0,N
1558162175.9,286047001.5,N
1558162195.7,286047002.0,N
1558162215.6,286047002.0,N
1558162235.4,286047002.6,N
1558162255.2,286047000.4,N
1558162275.1,286047001.4,N
1558162276.0,286047001.4,N
1558162295.8,286047002.6,N
1558162315.7,286047004.8,N
1558162335.5,286047005.9,Y
1558162355.3,286047003.3,P
1558162375.2,286047006.0,P
1558162395.0,286047001.5,N
1558162395.9,286047001.5,N
1558162415.8,286047000.3,N
1558162435.6,286047000.8,N
1558162455.4,286047002.6,N
1558162475.7,286047001.3,N
1558162495.5,286047002.4,N
1558162515.3,286047000.7,N
1558162535.2,286047000.3,N
1558162555.0,286047002.1,N
1558162555.9,286047002.1,N
1558162575.7,286046998.6,N
1558162595.6,286046999.5,N
1558162615.4,286046997.4,N
1558162635.3,286046997.1,N
1558162655.1,286046996.5,N
1558162656.0,286046996.5,N
1558162675.8,286047002.2,N
1558162695.7,286047001.8,N
1558162715.5,286047003.5,N
1558162735.4,286047001.3,N
1558162755.2,286047001.7,N
1558162775.0,286047002.1,N
1558162775.9,286047002.1,N
1558162795.8,286047000.0,N
