#timestamp,LO_Frequency,Hit,StdDev 
1513152015.0,286047004.3,N
1513152015.9,286047004.3,N
1513152035.8,286047002.9,N
1513152055.6,286047005.0,N
1513152075.4,286047004.4,N
1513152095.3,286047000.2,N
1513152115.1,286046998.7,N
1513152116.0,286046998.7,N
1513152135.8,286046997.8,N
1513152155.7,286046998.5,N
1513152175.5,286046999.4,N
1513152195.3,286046996.0,N
1513152215.1,286046995.3,N
1513152235.9,286046995.7,N
1513152255.7,286047002.7,N
1513152275.5,286047002.4,N
1513152295.4,286046997.7,N
1513152315.2,286046996.2,N
1513152335.0,286046996.2,N
1513152335.9,286046996.2,N
1513152355.8,286046997.2,N
1513152375.6,286046996.1,N
1513152395.4,286046993.7,N
1513152415.3,286046995.7,N
1513152435.1,286046997.5,N
1513152436.0,286046997.5,N
1513152455.8,286046994.0,N
1513152475.7,286046996.1,N
1513152495.5,286046994.1,N
1513152515.3,286046993.7,N
1513152535.2,286046998.8,N
1513152555.9,286047000.7,N
1513152575.7,286046996.8,N
1513152595.5,286046995.7,N
1513152615.4,286046998.5,N
1513152635.2,286046993.4,N
1513152655.0,286046994.7,N
1513152655.9,286046994.7,N
1513152675.8,286046997.4,N
1513152695.6,286046998.9,N
1513152715.4,286046999.2,N
1513152735.3,286046995.4,N
1513152755.1,286047001.0,N
1513152775.8,286047000.1,N
1513152795.7,286047001.6,N
1513152815.5,286047000.3,N
1513152835.3,286046998.4,N
1513152855.2,286046998.2,N
1513152875.9,286047002.1,N
1513152895.7,286047001.8,N
1513152915.6,286047004.2,N
1513152935.4,286047006.6,N
1513152955.2,286047006.2,N
1513152975.0,286047010.0,N
1513152975.9,286047010.0,N
1513152995.8,286047008.8,N
1513153015.6,286047008.6,N
1513153035.4,286047005.1,N
1513153055.3,286047005.0,N
1513153075.1,286047004.2,N
1513153095.8,286047003.8,N
1513153115.7,286047002.4,N
1513153135.5,286047003.3,N
1513153155.3,286047001.5,N
1513153175.2,286047001.7,N
1513153195.9,286047002.2,N
1513153215.7,286047001.7,N
1513153235.6,286047001.5,N
1513153255.4,286046998.1,N
1513153275.2,286046999.5,N
1513153295.1,286046998.6,N
1513153296.0,286046998.6,N
1513153315.8,286047001.8,N
1513153335.6,286047006.1,N
1513153355.4,286047008.0,N
1513153375.3,286047010.4,N
1513153395.1,286047005.8,N
1513153415.8,286047005.6,N
1513153435.7,286047004.3,N
1513153455.5,286047003.6,N
1513153475.3,286047001.8,N
1513153495.2,286046997.5,N
1513153515.9,286046995.7,N
1513153535.7,286046998.6,N
1513153555.6,286046995.8,N
1513153575.4,286046992.1,N
1513153595.2,286046994.5,N
1513153615.1,286046990.5,N
1513153616.0,286046990.5,N
1513153635.8,286046992.0,N
1513153655.6,286046994.3,N
1513153675.5,286046993.4,N
1513153695.3,286046994.2,N
1513153715.1,286046994.0,N
1513153735.8,286046994.2,N
1513153755.7,286046995.7,N
1513153775.5,286046998.0,N
1513153795.3,286046998.8,N
1513153815.2,286047000.0,N
1513153835.0,286046998.8,N
1513153835.9,286046998.8,N
1513153855.7,286047000.4,N
1513153875.6,286047002.3,N
1513153895.4,286047001.7,N
1513153915.2,286046998.5,N
1513153935.1,286046997.2,N
1513153936.0,286046997.2,N
1513153955.8,286046999.0,N
1513153975.6,286047000.7,N
1513153995.5,286046998.5,N
1513154015.3,286046999.0,N
1513154035.1,286046997.9,N
1513154055.9,286046999.3,N
1513154075.7,286047000.8,N
1513154095.5,286046995.5,N
1513154115.3,286046994.6,N
1513154135.2,286046993.5,N
1513154155.0,286047001.7,N
1513154155.9,286047001.7,N
1513154175.7,286047007.6,N
1513154195.6,286047000.3,N
1513154215.4,286046996.5,N
1513154235.2,286046997.6,N
1513154255.1,286047001.9,N
1513154256.0,286047001.9,N
1513154275.8,286047003.3,N
1513154295.6,286047004.5,N
1513154315.5,286047010.5,Y
1513154335.3,286047011.5,P
1513154355.1,286047007.0,N
1513154375.9,286047003.6,N
1513154395.7,286047003.9,N
1513154415.5,286047005.8,N
1513154435.4,286047005.1,N
1513154455.2,286047012.0,Y
1513154475.0,286047012.2,P
1513154475.9,286047012.2,P
1513154495.8,286047010.1,P
1513154515.6,286047008.5,N
1513154535.4,286047013.5,Y
1513154555.3,286047005.1,P
1513154575.1,286047006.7,N
1513154576.0,286047006.7,P
1513154595.8,286047008.4,Y
1513154615.7,286047007.2,P
1513154635.5,286047006.4,P
1513154655.3,286047009.1,P
1513154675.2,286047006.2,Y
1513154695.9,286046998.6,P
1513154715.7,286046999.9,N
1513154735.6,286047001.0,N
1513154755.4,286046996.9,N
1513154775.2,286046998.7,N
1513154795.1,286046999.9,N
1513154796.0,286046999.9,N
1513154815.8,286047002.5,N
1513154835.6,286047001.4,N
1513154855.4,286047004.4,N
1513154875.3,286047003.9,N
1513154895.1,286047001.1,N
1513154915.8,286046998.3,N
1513154935.7,286046997.6,N
1513154955.5,286046994.9,N
1513154975.3,286046993.8,N
1513154995.2,286046997.4,N
1513155015.9,286046994.7,N
1513155035.7,286046990.4,N
1513155055.6,286046993.1,N
1513155075.4,286046992.1,N
1513155095.2,286046987.1,Y
1513155115.1,286046991.0,P
1513155116.0,286046991.0,N
1513155135.8,286046990.5,N
1513155155.6,286046993.6,N
1513155175.5,286046996.3,N
1513155195.3,286046992.5,N
1513155215.1,286046989.5,Y
1513155235.9,286046994.3,P
1513155255.7,286046994.5,P
1513155275.5,286046991.0,P
1513155295.4,286046990.3,Y
1513155315.2,286046996.6,P
1513155335.0,286046997.0,N
1513155335.9,286046997.0,N
1513155355.8,286046995.4,N
1513155375.6,286046996.0,N
1513155395.4,286046995.6,Y
1513155415.3,286046999.6,P
1513155435.1,286046995.7,N
1513155436.0,286046995.7,N
1513155455.8,286046996.1,N
1513155475.7,286046994.2,Y
1513155495.5,286046994.7,P
1513155515.3,286046994.8,P
1513155535.2,286046995.9,P
1513155555.9,286046996.6,Y
1513155575.7,286047001.6,P
1513155595.6,286047003.8,N
