#timestamp,LO_Frequency,Hit,StdDev 
1682521215.1,286046997.9,N
1682521216.0,286046997.9,N
1682521235.8,286046997.3,N
1682521255.7,286046994.9,N
1682521275.5,286046998.0,N
1682521295.3,286046997.9,N
1682521315.2,286046998.0,N
1682521335.0,286046995.0,N
1682521335.9,286046995.0,N
1682521355.8,286046995.0,N
1682521375.6,286046998.0,N
1682521395.4,286046996.1,N
1682521415.3,286046995.9,N
1682521435.1,286046995.9,N
1682521455.9,286046995.3,N
1682521475.7,286046994.9,N
1682521495.5,286046995.5,N
1682521515.4,286046993.7,Y
1682521535.2,286046997.7,P
1682521555.1,286046997.2,P
1682521556.0,286046997.2,P
1682521575.8,286046997.5,Y
1682521595.6,286046999.9,P
1682521615.5,286047000.3,N
1682521635.3,286047001.0,N
1682521655.1,286046999.9,N
1682521675.9,286047001.2,N
1682521695.7,286047001.0,N
1682521715.6,286047000.6,N
1682521735.4,286047000.6,N
1682521755.2,286047001.1,N
1682521775.1,286047000.6,N
1682521776.0,286047000.6,N
1682521795.8,286047000.4,N
1682521815.6,286047000.5,N
1682521835.5,286046999.4,N
1682521855.3,286046999.0,N
1682521875.2,286047001.1,N
1682521895.9,286047000.9,N
1682521915.7,286047000.2,N
1682521935.6,286046999.7,N
1682521955.4,286047000.7,N
1682521975.2,286046998.3,N
1682521995.1,286047001.2,N
1682521996.0,286047001.2,N
1682522015.8,286047001.0,N
1682522035.7,286047000.2,N
1682522055.5,286047000.5,N
1682522075.3,286047001.1,N
1682522095.2,286046999.8,N
1682522115.0,286047000.5,N
1682522115.9,286047000.5,N
1682522135.7,286046998.5,N
1682522155.6,286046998.9,N
1682522175.4,286047000.8,N
1682522195.3,286047000.9,N
1682522215.1,286047000.5,N
1682522216.0,286047000.5,N
1682522235.8,286047000.6,N
1682522255.7,286047000.1,N
1682522275.5,286047002.7,Y
1682522295.3,286047000.8,P
1682522315.2,286046998.7,P
1682522335.0,286046999.6,N
1682522335.9,286046999.6,N
1682522355.8,286046996.7,Y
1682522375.6,286046998.8,P
1682522395.4,286046999.2,N
1682522415.3,286046996.6,P
1682522435.1,286046996.8,N
1682522455.9,286046996.8,N
1682522475.7,286046996.5,N
1682522495.5,286046999.5,N
1682522515.4,286046996.6,N
1682522535.2,286046998.8,N
1682522555.0,286046999.4,N
1682522555.9,286046999.4,N
1682522575.8,286046998.5,N
1682522595.6,286046998.8,N
1682522615.5,286046996.8,N
1682522635.3,286046997.0,N
1682522655.1,286046999.1,N
1682522675.9,286046999.2,N
1682522695.7,286046999.0,N
1682522715.5,286046999.3,N
1682522735.4,286046998.4,N
1682522755.2,286046998.7,N
1682522775.1,286046997.1,N
1682522776.0,286046997.1,N
1682522795.8,286046996.9,N
1682522815.6,286046998.8,N
1682522835.5,286046997.2,N
1682522855.3,286046997.7,N
1682522875.1,286046997.2,N
1682522895.9,286046997.3,N
1682522915.7,286046997.2,N
1682522935.6,286046999.6,N
1682522955.4,286046996.7,Y
1682522975.2,286046998.3,P
1682522995.1,286046998.7,P
1682522996.0,286046998.7,P
1682523015.8,286046998.4,Y
1682523035.7,286046999.9,P
1682523055.5,286047000.5,N
1682523075.3,286047000.9,N
1682523095.2,286047000.2,N
1682523115.0,286047000.1,N
1682523115.9,286047000.1,N
1682523135.7,286047000.2,N
1682523155.6,286047000.1,N
1682523175.4,286047000.7,N
1682523195.3,286047000.0,N
1682523215.1,286046999.9,N
1682523216.0,286046999.9,N
1682523235.8,286047002.7,Y
1682523255.7,286047000.7,P
1682523275.5,286047000.6,N
1682523295.3,286047000.7,N
1682523315.2,286047000.7,N
1682523335.0,286047001.1,Y
1682523335.9,286047001.1,P
1682523355.8,286047000.7,N
1682523375.6,286047001.0,P
1682523395.4,286046998.2,Y
1682523415.3,286046998.6,P
1682523435.1,286047000.7,N
1682523455.9,286047000.8,N
1682523475.7,286047000.9,N
1682523495.5,286047001.1,N
1682523515.4,286046998.3,N
1682523535.2,286046998.7,N
1682523555.0,286046999.3,N
1682523555.9,286046999.3,N
1682523575.8,286046999.2,N
1682523595.6,286046999.4,N
1682523615.5,286046999.4,N
1682523635.3,286046999.4,N
1682523655.1,286046999.3,N
1682523675.9,286046998.7,N
1682523695.7,286046998.5,N
1682523715.5,286046998.6,N
1682523735.4,286046998.9,N
1682523755.2,286046998.8,N
1682523775.1,286046999.6,N
1682523776.0,286046999.6,N
1682523795.8,286046996.5,Y
1682523815.7,286046998.4,P
1682523835.5,286047000.8,N
1682523855.3,286047001.2,N
1682523875.2,286046998.1,N
1682523895.0,286046998.1,N
1682523895.9,286046998.1,N
1682523915.8,286047001.2,N
1682523935.6,286046998.8,N
1682523955.4,286046998.3,N
1682523975.3,286046999.5,N
1682523995.1,286046998.6,N
1682524015.9,286047001.1,N
1682524035.7,286047001.1,N
1682524055.5,286047000.8,N
1682524075.4,286046998.1,N
1682524095.2,286046998.5,N
1682524115.1,286047001.1,N
1682524116.0,286047001.1,N
1682524135.8,286047000.7,N
1682524155.6,286047000.3,N
1682524175.5,286046999.9,N
1682524195.3,286047000.2,N
1682524215.2,286047002.1,N
1682524235.9,286047002.2,N
1682524255.7,286047000.1,N
1682524275.6,286046999.8,N
1682524295.4,286047001.8,N
1682524315.2,286047000.2,N
1682524335.1,286047002.4,N
1682524336.0,286047002.4,N
1682524355.8,286047002.2,N
1682524375.7,286047001.8,N
1682524395.5,286047001.8,N
1682524415.3,286047003.7,N
1682524435.2,286047005.9,Y
1682524455.0,286047003.2,P
1682524455.9,286047003.2,N
1682524475.8,286047003.9,P
1682524495.6,286047003.8,N
1682524515.4,286047006.0,Y
1682524535.3,286047000.2,P
1682524555.1,286047000.3,N
1682524575.9,286046999.7,N
1682524595.7,286047000.5,N
1682524615.5,286047000.6,N
1682524635.4,286047001.0,N
1682524655.2,286046998.8,N
1682524675.0,286047000.5,N
1682524676.0,286047000.5,N
1682524695.8,286047000.6,N
1682524715.6,286046998.6,N
1682524735.5,286047001.1,N
1682524755.3,286047000.6,N
1682524775.1,286046998.7,N
1682524795.9,286047000.8,N
