#timestamp,LO_Frequency,Hit,StdDev 
1597352415.6,286046999.5,N
1597352435.5,286046998.5,N
1597352455.3,286047000.8,N
1597352475.1,286046999.1,N
1597352495.9,286046996.5,N
1597352515.7,286046999.5,N
1597352535.6,286046996.5,N
1597352555.4,286046996.7,N
1597352575.2,286046996.9,N
1597352595.1,286046996.6,N
1597352596.0,286046996.6,N
1597352615.8,286046998.8,N
1597352635.7,286046998.5,N
1597352655.5,286046996.7,N
1597352675.3,286046996.5,N
1597352695.2,286046996.9,N
1597352715.9,286046997.8,N
1597352735.7,286046996.6,N
1597352755.6,286046996.6,N
1597352775.4,286046999.6,N
1597352795.3,286046998.1,N
1597352815.1,286046998.5,N
1597352816.0,286046998.5,N
1597352835.8,286046999.4,N
1597352855.7,286046996.6,N
1597352875.5,286046999.2,N
1597352895.3,286046997.1,N
1597352915.2,286046996.7,N
1597352935.0,286046997.3,N
1597352935.9,286046997.3,N
1597352955.8,286046997.4,N
1597352975.6,286046997.2,N
1597352995.4,286046996.6,N
1597353015.3,286046998.6,N
1597353035.1,286047000.7,N
1597353055.8,286047000.8,N
1597353075.7,286046999.0,N
1597353095.5,286046998.3,N
1597353115.4,286047001.1,N
1597353135.2,286047000.4,N
1597353155.0,286046999.7,N
1597353155.9,286046999.7,N
1597353175.8,286047002.5,N
1597353195.6,286047000.1,N
1597353215.4,286047001.8,N
1597353235.3,286046999.7,N
1597353255.1,286047000.3,N
1597353275.9,286047002.4,N
1597353295.7,286047002.8,N
1597353315.5,286047002.0,N
1597353335.4,286047001.7,N
1597353355.2,286047002.0,N
1597353375.0,286047002.0,N
1597353375.9,286047002.0,N
1597353395.8,286047002.5,N
1597353415.6,286047002.0,N
1597353435.5,286047001.5,N
1597353455.3,286047002.5,N
1597353475.1,286047001.8,N
1597353495.9,286047001.9,N
1597353515.7,286047001.5,N
1597353535.6,286047001.9,N
1597353555.4,286047002.1,N
1597353575.2,286047001.8,N
1597353595.1,286047001.8,N
1597353596.0,286047001.8,N
1597353615.8,286047001.8,N
1597353635.7,286047003.9,Y
1597353655.5,286047000.1,P
1597353675.3,286047001.5,N
1597353695.2,286047001.9,N
1597353715.0,286047002.1,Y
1597353715.9,286047002.1,P
1597353735.8,286046999.9,N
1597353755.6,286046999.9,N
1597353775.4,286047000.4,N
1597353795.3,286046999.8,N
1597353815.1,286047000.5,N
1597353835.8,286046999.7,N
1597353855.7,286047002.4,Y
1597353875.5,286047002.1,P
1597353895.4,286047000.2,N
1597353915.2,286047001.1,N
1597353935.0,286047000.6,N
1597353935.9,286047000.6,N
1597353955.8,286046999.7,N
1597353975.6,286047000.2,N
1597353995.5,286047000.2,N
1597354015.3,286047002.6,Y
1597354035.1,286047000.0,P
1597354055.9,286047002.4,P
1597354075.7,286046999.7,N
1597354095.5,286047002.7,N
1597354115.4,286047002.5,N
1597354135.2,286047002.3,N
1597354155.1,286047000.2,N
1597354156.0,286047000.2,N
1597354175.8,286046999.9,N
1597354195.6,286047000.6,N
1597354215.5,286047000.5,N
1597354235.3,286047000.3,N
1597354255.1,286047000.4,N
1597354275.9,286047000.5,N
1597354295.7,286047000.8,N
1597354315.6,286047000.3,N
1597354335.4,286047000.4,N
1597354355.2,286046999.8,N
1597354375.1,286046999.9,N
1597354376.0,286046999.9,N
1597354395.8,286047002.8,N
1597354415.6,286047002.8,N
1597354435.5,286047002.4,N
1597354455.3,286047002.3,N
1597354475.2,286047001.9,N
1597354495.9,286047002.3,N
1597354515.7,286047001.6,N
1597354535.6,286047002.3,N
1597354555.4,286047002.8,N
1597354575.2,286047000.2,N
1597354595.1,286047000.6,N
1597354596.0,286047000.6,N
1597354615.8,286047000.6,N
1597354635.7,286046999.9,N
1597354655.5,286047000.4,N
1597354675.3,286047002.3,N
1597354695.2,286046999.8,N
1597354715.0,286047002.7,N
1597354715.9,286047002.7,N
1597354735.7,286047002.7,N
1597354755.6,286047002.7,N
1597354775.4,286047000.2,N
1597354795.3,286047000.5,N
1597354815.1,286047000.4,N
1597354816.0,286047000.4,N
1597354835.8,286047002.6,N
1597354855.7,286047000.2,N
1597354875.5,286047002.7,N
1597354895.4,286047002.1,N
1597354915.2,286047002.5,N
1597354935.0,286047002.3,N
1597354935.9,286047002.3,N
1597354955.8,286047002.3,N
1597354975.6,286047002.6,N
1597354995.4,286047002.0,N
1597355015.3,286047002.7,N
1597355035.1,286047002.4,N
1597355055.9,286046999.8,N
1597355075.7,286046999.9,N
1597355095.5,286047000.1,N
1597355115.4,286047002.7,N
1597355135.2,286047002.5,N
1597355155.0,286047002.6,N
1597355155.9,286047002.6,N
1597355175.8,286047002.4,N
1597355195.6,286047000.2,N
1597355215.5,286047000.0,N
1597355235.3,286047000.1,N
1597355255.1,286047000.5,N
1597355275.9,286046999.7,N
1597355295.7,286047002.8,N
1597355315.6,286047001.9,N
1597355335.4,286047002.1,N
1597355355.2,286047002.3,N
1597355375.1,286047002.8,N
1597355376.0,286047002.8,N
1597355395.8,286047002.7,N
1597355415.6,286047001.5,N
1597355435.5,286047002.3,N
1597355455.3,286047002.7,N
1597355475.2,286046999.8,N
1597355495.9,286047000.0,N
1597355515.7,286047000.6,N
1597355535.6,286047000.9,N
1597355555.4,286047000.4,N
1597355575.3,286046999.9,N
1597355595.1,286046999.9,N
1597355596.0,286046999.9,N
1597355615.8,286047002.7,N
1597355635.7,286047000.2,N
1597355655.5,286047002.6,N
1597355675.3,286047000.1,N
1597355695.2,286047000.3,N
1597355715.0,286047002.2,N
1597355715.9,286047002.2,N
1597355735.8,286047002.3,N
1597355755.6,286047002.7,N
1597355775.4,286047002.4,N
1597355795.3,286047002.7,N
1597355815.1,286047002.7,N
1597355835.9,286047001.6,N
1597355855.7,286047002.8,N
1597355875.5,286047002.4,N
1597355895.4,286046999.7,N
1597355915.2,286047002.3,N
1597355935.0,286047002.6,N
1597355935.9,286047002.6,N
1597355955.8,286047001.8,N
1597355975.6,286047002.3,N
1597355995.5,286047001.6,N
