#timestamp,LO_Frequency,Hit,StdDev 
1621483215.4,286047002.7,N
1621483235.2,286047002.8,N
1621483255.0,286047001.8,N
1621483256.0,286047001.8,N
1621483275.8,286047001.7,N
1621483295.6,286047002.2,N
1621483315.5,286047004.2,N
1621483335.3,286046999.7,N
1621483355.2,286047000.5,N
1621483375.9,286047000.3,N
1621483395.7,286047003.5,N
1621483415.6,286047005.9,Y
1621483435.4,286047001.2,P
1621483455.3,286046998.9,N
1621483475.1,286047001.0,N
1621483476.0,286047001.0,N
1621483495.8,286046998.8,N
1621483515.7,286046999.0,N
1621483535.5,286046998.1,N
1621483555.3,286046998.8,N
1621483575.2,286046997.0,N
1621483595.0,286046997.2,N
1621483595.9,286046997.2,N
1621483615.8,286046997.4,N
1621483635.6,286047000.7,N
1621483655.4,286046999.7,N
1621483675.3,286047000.6,N
1621483695.1,286046999.0,N
1621483715.8,286046996.5,N
1621483735.7,286046997.8,N
1621483755.5,286046995.1,Y
1621483775.4,286046999.7,P
1621483795.2,286046998.3,P
1621483845.1,286047004.3,E
1621483855.9,286047000.4,N
1621483875.7,286046998.9,P
1621483895.6,286046997.0,P
1621483915.4,286046996.8,N
1621483935.2,286046994.9,Y
1621483955.1,286046998.7,P
1621483956.0,286046998.7,P
1621483975.8,286047000.6,N
1621483995.7,286047002.1,N
1621484015.5,286046998.2,N
1621484035.3,286046997.1,N
1621484055.2,286046995.3,Y
1621484075.0,286046999.5,P
1621484075.9,286046999.5,N
1621484095.8,286046997.3,P
1621484115.6,286046999.5,N
1621484135.4,286046996.7,Y
1621484155.3,286047000.4,P
1621484175.1,286047001.6,N
1621484195.8,286047001.4,N
1621484215.7,286047004.3,Y
1621484235.5,286047004.3,P
1621484255.4,286047003.6,N
1621484275.2,286047003.1,N
1621484295.0,286047003.9,N
1621484295.9,286047003.9,N
1621484315.8,286047003.7,N
1621484335.6,286047005.0,Y
1621484355.5,286047000.7,P
1621484375.3,286047000.2,N
1621484395.1,286046998.4,N
1621484415.9,286046996.7,N
1621484435.7,286046999.1,N
1621484455.5,286046999.1,N
1621484475.4,286046999.5,N
1621484495.2,286046996.7,N
1621484515.1,286046994.9,N
1621484516.0,286046994.9,N
1621484535.8,286046999.4,N
1621484555.6,286046998.1,N
1621484575.5,286046997.3,N
1621484595.3,286046997.6,N
1621484615.2,286046997.7,N
1621484635.9,286046995.0,N
1621484655.7,286046994.9,N
1621484675.6,286047001.1,N
1621484695.4,286047001.0,N
1621484715.2,286046998.3,N
1621484735.1,286047001.0,N
1621484736.0,286047001.0,N
1621484755.8,286047000.8,N
1621484775.7,286047000.5,N
1621484795.5,286047002.7,N
1621484815.3,286046998.4,N
1621484835.2,286046998.0,N
1621484855.0,286046994.1,N
1621484855.9,286046994.1,N
1621484875.7,286046997.9,N
1621484895.6,286047000.9,N
1621484915.4,286047000.6,N
1621484935.3,286046998.9,N
1621484955.1,286046999.2,N
1621484956.0,286046999.2,N
1621484975.8,286047000.8,N
1621484995.7,286046999.0,N
1621485015.5,286046995.2,N
1621485035.3,286046995.8,N
1621485055.2,286046995.3,N
1621485075.0,286046999.3,N
1621485075.9,286046999.3,N
1621485095.8,286046999.6,N
1621485115.6,286046999.1,N
1621485135.4,286046997.5,N
1621485155.3,286046997.9,N
1621485175.1,286046996.5,N
1621485195.8,286046997.3,N
1621485215.7,286046995.6,N
1621485235.5,286046996.2,N
1621485255.4,286046998.0,N
1621485275.2,286046997.4,N
1621485295.0,286046997.1,N
1621485296.0,286046997.1,N
1621485315.8,286046995.3,N
1621485335.6,286046999.5,N
1621485355.5,286046996.7,N
1621485375.3,286046997.1,N
1621485395.1,286046997.5,N
1621485415.9,286046995.6,N
1621485435.7,286046995.1,N
1621485455.6,286046996.5,N
1621485475.4,286046998.2,N
1621485495.2,286047000.7,N
1621485515.1,286046999.3,N
1621485516.0,286046999.3,N
1621485535.8,286047001.0,N
1621485555.6,286047000.1,N
1621485575.5,286047001.3,N
1621485595.3,286047004.4,N
1621485615.2,286047000.1,N
1621485635.9,286046998.3,N
1621485655.7,286046997.2,N
1621485675.6,286046997.2,N
1621485695.4,286046999.4,N
1621485715.2,286046998.8,N
1621485735.1,286047000.3,N
1621485736.0,286047000.3,N
1621485755.8,286047001.0,N
1621485775.7,286047000.8,N
1621485795.5,286047000.9,N
1621485815.3,286046999.4,N
1621485835.2,286046994.9,N
1621485855.0,286046997.8,N
1621485855.9,286046997.8,N
1621485875.7,286046999.4,N
1621485895.6,286046999.1,N
1621485915.4,286046999.5,N
1621485935.3,286046998.6,N
1621485955.1,286046996.6,N
1621485956.0,286046996.6,N
1621485975.8,286046997.9,N
1621485995.7,286046996.8,N
1621486015.5,286046999.0,N
1621486035.3,286046999.2,N
1621486055.2,286046998.1,N
1621486075.0,286046998.1,N
1621486075.9,286046998.1,N
1621486095.8,286047002.6,N
1621486115.6,286047000.5,N
1621486135.4,286047000.4,N
1621486155.3,286046997.1,N
1621486175.1,286046995.7,N
1621486195.9,286046993.9,Y
1621486215.7,286046993.7,P
1621486235.5,286046997.4,N
1621486255.4,286047000.2,N
1621486275.2,286047002.0,N
1621486295.0,286047002.8,N
1621486295.9,286047002.8,N
1621486315.8,286046999.9,N
1621486335.6,286047002.1,N
1621486355.5,286047004.4,N
1621486375.3,286047011.9,Y
1621486395.1,286046997.4,P
1621486415.9,286046997.5,N
1621486435.7,286046999.6,N
1621486455.5,286047000.8,N
1621486475.4,286046998.8,N
1621486495.2,286046998.8,N
1621486515.1,286047000.3,N
1621486516.0,286047000.3,N
1621486535.8,286046999.9,N
1621486555.6,286046999.9,N
1621486575.5,286047002.0,N
1621486595.3,286047000.0,N
1621486615.1,286046999.1,N
1621486635.9,286046997.7,N
1621486655.7,286046999.0,N
1621486675.6,286046999.2,N
1621486695.4,286046999.1,N
1621486715.2,286046996.5,Y
1621486735.1,286046995.5,P
1621486736.0,286046995.5,N
1621486755.8,286046996.8,N
1621486775.7,286046998.2,N
1621486795.5,286046999.0,N
