#timestamp,LO_Frequency,Hit,StdDev 
1569783615.9,286046995.1,N
1569783635.7,286046995.1,N
1569783655.5,286046996.0,N
1569783675.4,286046993.5,N
1569783695.2,286046992.3,N
1569783715.0,286046994.8,N
1569783715.9,286046994.8,N
1569783735.8,286046995.7,N
1569783755.6,286046997.5,N
1569783775.5,286046999.5,N
1569783795.3,286046996.5,N
1569783815.1,286046998.6,N
1569783835.9,286046998.3,N
1569783855.7,286046999.3,N
1569783875.5,286046998.9,N
1569783895.4,286046997.8,N
1569783915.2,286046995.1,N
1569783935.1,286047000.0,N
1569783936.0,286047000.0,N
1569783955.8,286047003.7,N
1569783975.6,286047000.7,N
1569783995.5,286047000.4,N
1569784015.3,286047000.2,N
1569784035.2,286047000.1,N
1569784055.9,286047000.3,N
1569784075.7,286047002.7,N
1569784095.6,286047000.0,N
1569784115.4,286047000.9,N
1569784135.2,286046999.9,N
1569784155.1,286047000.7,N
1569784156.0,286047000.7,N
1569784175.8,286046998.3,N
1569784195.7,286046996.9,N
1569784215.5,286047000.5,N
1569784235.3,286047001.2,N
1569784255.2,286046997.1,N
1569784275.0,286046994.9,N
1569784275.9,286046994.9,N
1569784295.7,286046998.6,N
1569784315.6,286046997.0,N
1569784335.4,286046996.9,N
1569784355.3,286046998.1,N
1569784375.1,286047001.8,N
1569784376.0,286047001.8,N
1569784395.8,286047000.5,N
1569784415.7,286046998.1,N
1569784435.5,286047000.2,N
1569784455.4,286047001.9,N
1569784475.2,286046999.7,N
1569784495.0,286047000.6,N
1569784495.9,286047000.6,N
1569784515.8,286046996.7,N
1569784535.6,286046997.6,N
1569784555.4,286046999.6,N
1569784575.3,286047002.6,N
1569784595.1,286047004.6,N
1569784615.9,286047002.1,N
1569784635.7,286047000.3,N
1569784655.5,286047000.9,N
1569784675.4,286047000.4,N
1569784695.2,286046999.2,N
1569784715.0,286046997.0,N
1569784715.9,286046997.0,N
1569784735.8,286047002.7,N
1569784755.6,286046999.8,N
1569784775.5,286046998.5,N
1569784795.3,286046996.7,N
1569784815.1,286046997.2,N
1569784835.9,286046998.7,N
1569784855.7,286047000.5,N
1569784875.5,286047003.6,N
1569784895.4,286047005.0,N
1569784915.2,286047004.2,N
1569784935.1,286047002.8,N
1569784936.0,286047002.8,N
1569784955.8,286047002.6,N
1569784975.6,286047000.3,N
1569784995.5,286047001.6,N
1569785015.3,286047001.3,N
1569785035.1,286047002.0,N
1569785055.9,286047001.5,N
1569785075.7,286046999.7,N
1569785095.6,286047000.6,N
1569785115.4,286047001.9,N
1569785135.2,286047004.0,N
1569785155.1,286047000.1,N
1569785156.0,286047000.1,N
1569785175.8,286047001.9,N
1569785195.6,286046998.5,N
1569785215.5,286047001.0,N
1569785235.3,286047005.3,N
1569785255.2,286047006.4,N
1569785275.9,286047004.7,N
1569785295.7,286047006.1,N
1569785315.6,286047008.5,Y
1569785335.4,286047004.7,P
1569785355.2,286047005.6,P
1569785375.1,286047001.3,N
1569785376.0,286047001.3,N
1569785395.8,286047002.3,N
1569785415.7,286047002.3,N
1569785435.5,286047004.9,Y
1569785455.3,286047001.3,P
1569785475.2,286047001.4,N
1569785495.0,286047002.2,P
1569785495.9,286047002.2,Y
1569785515.8,286046995.0,P
1569785535.6,286046997.8,N
1569785555.4,286046997.5,N
1569785575.3,286046994.9,N
1569785595.1,286046997.9,N
1569785596.0,286046997.9,N
1569785615.8,286046997.6,N
1569785635.7,286046997.5,N
1569785655.5,286046997.7,N
1569785675.3,286046997.3,N
1569785695.2,286046998.2,N
1569785715.0,286046995.6,N
1569785715.9,286046995.6,N
1569785735.8,286046993.3,Y
1569785755.6,286046995.2,P
1569785775.4,286046999.2,N
1569785795.3,286046998.4,N
1569785815.1,286046994.1,Y
1569785835.9,286046999.5,P
1569785855.7,286046999.3,N
1569785875.5,286046998.3,N
1569785895.4,286047002.4,N
1569785915.2,286047001.5,N
1569785935.0,286046999.9,N
1569785935.9,286046999.9,N
1569785955.8,286046999.7,N
1569785975.6,286047004.1,N
1569785995.5,286047003.9,N
1569786015.3,286047002.2,N
1569786035.1,286047005.2,N
1569786055.9,286047001.7,N
1569786075.7,286046999.9,N
1569786095.6,286047000.6,N
1569786115.4,286047000.9,N
1569786135.2,286046999.6,N
1569786155.1,286046996.6,N
1569786156.0,286046996.6,N
1569786175.8,286047000.2,N
1569786195.6,286047002.7,N
1569786215.5,286047000.7,N
1569786235.3,286046999.3,N
1569786255.2,286046996.5,N
1569786275.9,286046993.9,N
1569786295.7,286046994.0,N
1569786315.6,286046992.4,N
1569786335.4,286046994.1,N
1569786355.2,286046993.8,N
1569786375.1,286047000.8,N
1569786376.0,286047000.8,N
1569786395.8,286046998.9,N
1569786415.7,286047001.2,N
1569786435.5,286046996.7,N
1569786455.3,286046997.3,N
1569786475.2,286046999.1,N
1569786495.0,286046999.3,N
1569786495.9,286046999.3,N
1569786515.8,286046998.1,N
1569786535.6,286046999.7,N
1569786555.4,286047001.5,N
1569786575.3,286047002.0,N
1569786595.1,286047002.5,N
1569786615.8,286046998.6,N
1569786635.7,286046998.8,N
1569786655.5,286047001.1,N
1569786675.4,286046999.0,N
1569786695.2,286046998.4,N
1569786715.0,286047002.6,N
1569786715.9,286047002.6,N
1569786735.8,286047000.4,N
1569786755.6,286047003.8,N
1569786775.4,286047002.9,N
1569786795.3,286047007.6,N
1569786815.1,286047004.6,N
1569786835.9,286047002.9,N
1569786855.7,286047001.9,N
1569786875.5,286047002.8,N
1569786895.4,286046999.8,N
1569786915.2,286047002.3,N
1569786935.0,286047003.9,N
1569786935.9,286047003.9,N
1569786955.8,286047000.7,N
1569786975.6,286046999.4,N
1569786995.5,286046998.4,N
1569787015.3,286046999.5,N
1569787035.1,286046999.5,N
1569787055.9,286046995.0,N
1569787075.7,286046996.0,N
1569787095.5,286046994.4,N
1569787115.4,286046994.9,N
1569787135.2,286046993.9,N
1569787155.1,286046997.0,N
1569787156.0,286046997.0,N
1569787175.8,286046996.5,N
1569787195.6,286046997.7,N
