#timestamp,LO_Frequency,Hit,StdDev 
1519264815.9,286047001.0,N
1519264835.7,286047000.9,N
1519264855.5,286046998.2,N
1519264875.4,286047000.5,N
1519264895.2,286046999.7,N
1519264915.1,286047002.7,N
1519264916.0,286047002.7,N
1519264935.8,286047002.6,N
1519264955.6,286046999.8,N
1519264975.5,286047002.5,N
1519264995.3,286046999.9,N
1519265015.1,286047000.0,N
1519265035.9,286047002.6,N
1519265055.7,286047002.1,N
1519265075.6,286047000.2,N
1519265095.4,286046999.7,N
1519265115.2,286047002.1,N
1519265135.1,286047002.6,N
1519265136.0,286047002.6,N
1519265155.8,286047002.2,N
1519265175.6,286047002.4,N
1519265195.5,286047002.7,N
1519265215.3,286047002.1,N
1519265235.2,286047002.5,N
1519265255.9,286047001.9,N
1519265275.7,286047002.1,N
1519265295.6,286047002.0,N
1519265315.4,286047001.5,N
1519265335.2,286047001.5,N
1519265355.1,286047001.3,N
1519265356.0,286047001.3,N
1519265375.8,286047004.2,Y
1519265395.7,286047000.1,P
1519265415.5,286047000.3,N
1519265435.3,286046999.7,N
1519265455.2,286047002.6,Y
1519265475.0,286047002.0,P
1519265475.9,286047002.0,N
1519265495.7,286047002.2,N
1519265515.6,286047002.3,Y
1519265535.4,286046998.4,P
1519265555.3,286046999.1,N
1519265575.1,286046998.7,N
1519265576.0,286046998.7,N
1519265595.8,286046999.5,N
1519265615.7,286046998.4,N
1519265635.5,286047000.8,N
1519265655.3,286047000.8,N
1519265675.2,286046998.6,N
1519265695.0,286046998.5,N
1519265695.9,286046998.5,N
1519265715.8,286046998.1,N
1519265735.6,286046998.4,N
1519265755.5,286046998.5,N
1519265775.3,286047000.8,N
1519265795.1,286047000.5,N
1519265815.9,286047002.8,N
1519265835.7,286047000.7,N
1519265855.5,286047000.1,N
1519265875.4,286046999.8,N
1519265895.2,286047002.0,N
1519265915.1,286047002.0,N
1519265916.0,286047002.0,N
1519265935.8,286047002.1,N
1519265955.6,286047001.6,N
1519265975.5,286047001.6,N
1519265995.3,286047002.6,N
1519266015.1,286047002.0,N
1519266035.9,286047002.6,N
1519266055.7,286047004.2,N
1519266075.6,286047001.8,N
1519266095.4,286047003.7,N
1519266115.2,286047004.3,N
1519266135.1,286047002.2,N
1519266136.0,286047002.2,N
1519266155.8,286047002.2,N
1519266175.7,286047001.9,N
1519266195.5,286047002.6,N
1519266215.3,286047002.3,N
1519266235.2,286047002.0,N
1519266255.0,286046999.8,N
1519266255.9,286046999.8,N
1519266275.7,286046999.9,N
1519266295.6,286047002.6,N
1519266315.4,286047002.2,N
1519266335.3,286047001.5,N
1519266355.1,286047001.8,N
1519266375.8,286047004.0,Y
1519266395.7,286047002.6,P
1519266415.5,286047002.4,P
1519266435.4,286047002.2,P
1519266455.2,286047000.3,N
1519266475.0,286046999.7,N
1519266475.9,286046999.7,N
1519266495.8,286047000.0,N
1519266515.6,286047000.0,N
1519266535.5,286046998.5,N
1519266555.3,286047000.7,N
1519266575.1,286047000.5,N
1519266595.9,286047001.2,N
1519266615.7,286047001.0,N
1519266635.5,286046999.7,N
1519266655.4,286047002.2,N
1519266675.2,286047002.1,N
1519266695.1,286047002.7,N
1519266696.0,286047002.7,N
1519266715.8,286047000.5,N
1519266735.6,286046998.4,N
1519266755.5,286047000.7,N
1519266775.3,286046998.2,N
1519266795.1,286047000.8,N
1519266815.9,286047000.8,N
1519266835.7,286047000.2,N
1519266855.6,286047002.7,N
1519266875.4,286047000.1,N
1519266895.2,286047000.4,N
1519266915.1,286047001.1,N
1519266916.0,286047001.1,N
1519266935.8,286047000.2,N
1519266955.7,286047002.2,N
1519266975.5,286047002.4,N
1519266995.3,286047002.3,N
1519267015.2,286047002.2,N
1519267035.0,286047003.6,N
1519267035.9,286047003.6,N
1519267055.7,286047005.6,Y
1519267075.6,286047003.8,P
1519267095.4,286047003.2,N
1519267115.3,286047003.9,P
1519267135.1,286047004.3,Y
1519267155.8,286047001.2,P
1519267175.7,286046996.5,P
1519267195.5,286046996.6,N
1519267215.3,286046996.9,N
1519267235.2,286046999.5,N
1519267255.0,286046999.3,N
1519267255.9,286046999.3,N
1519267275.8,286046998.9,N
1519267295.6,286046998.7,N
1519267315.4,286047000.8,N
1519267335.3,286047000.8,N
1519267355.1,286046998.1,N
1519267375.9,286046998.5,N
1519267395.7,286046998.5,N
1519267415.5,286046999.2,N
1519267435.4,286046997.6,N
1519267455.2,286046997.8,N
1519267475.0,286046996.8,N
1519267475.9,286046996.8,N
1519267495.8,286046999.2,N
1519267515.6,286046999.0,N
1519267535.5,286046999.3,N
1519267555.3,286046998.8,N
1519267575.1,286046999.3,N
1519267595.9,286047001.1,N
1519267615.7,286046999.4,N
1519267635.5,286046999.2,N
1519267655.4,286046999.2,N
1519267675.2,286046996.9,N
1519267695.1,286046998.7,N
1519267696.0,286046998.7,N
1519267715.8,286046999.8,N
1519267735.6,286047002.4,N
1519267755.5,286047000.5,N
1519267775.3,286047002.2,N
1519267795.1,286047002.8,N
1519267815.9,286047000.7,N
1519267835.7,286046998.2,N
1519267855.6,286046996.6,N
1519267875.4,286046999.6,N
1519267895.2,286046999.3,N
1519267915.1,286046999.3,N
1519267916.0,286046999.3,N
1519267935.8,286046998.2,N
1519267955.6,286046998.6,N
1519267975.5,286046998.9,N
1519267995.3,286046999.3,N
1519268015.2,286046999.3,N
1519268035.9,286046999.5,N
1519268055.7,286046999.3,N
1519268075.6,286046996.7,N
1519268095.4,286046998.7,N
1519268115.2,286046999.3,N
1519268135.1,286046999.2,N
1519268136.0,286046999.2,N
1519268155.8,286046999.1,N
1519268175.7,286046999.2,N
1519268195.5,286046998.4,N
1519268215.3,286046998.4,N
1519268235.2,286046998.6,N
1519268255.0,286047001.2,N
1519268255.9,286047001.2,N
1519268275.8,286046998.8,N
1519268295.6,286046998.3,N
1519268315.4,286047000.8,N
1519268335.3,286046998.6,N
1519268355.1,286047000.8,N
1519268375.8,286046999.9,N
1519268395.7,286047000.9,N
