#timestamp,LO_Frequency,Hit,StdDev 
1621836015.8,286046984.0,N
1621836035.7,286046983.2,N
1621836055.5,286046972.7,Y
1621836075.3,286046994.8,P
1621836095.2,286046988.4,N
1621836115.0,286046980.9,N
1621836115.9,286046980.9,N
1621836135.8,286046979.6,Y
1621836155.6,286046990.6,P
1621836175.4,286046992.2,N
1621836195.3,286046992.5,N
1621836215.1,286046991.9,N
1621836235.8,286046994.8,N
1621836255.7,286046993.3,N
1621836275.5,286046997.1,N
1621836295.4,286046999.8,N
1621836315.2,286047002.3,N
1621836335.0,286047003.4,N
1621836335.9,286047003.4,N
1621836355.8,286046999.1,N
1621836375.6,286046997.3,N
1621836395.4,286046994.9,N
1621836415.3,286046990.9,N
1621836435.1,286046990.2,N
1621836455.9,286046990.1,N
1621836475.7,286046988.7,N
1621836495.5,286046995.5,N
1621836515.4,286046999.1,N
1621836535.2,286046998.9,N
1621836555.1,286046999.1,N
1621836556.0,286046999.1,N
1621836575.8,286046996.2,N
1621836595.6,286046991.9,N
1621836615.5,286046988.5,N
1621836665.3,286046996.9,E
1621836675.3,286046998.3,N
1621836695.1,286047000.9,P
1621836696.0,286047000.9,N
1621836715.8,286046999.2,N
1621836735.7,286046993.4,Y
1621836755.5,286046992.2,P
1621836775.3,286046986.3,P
1621836795.2,286046994.0,N
1621836815.0,286046993.5,N
1621836815.9,286046993.5,N
1621836835.8,286046990.6,N
1621836855.6,286046989.9,N
1621836875.4,286046999.6,N
1621836895.3,286047012.3,N
1621836915.1,286047005.7,N
1621836935.9,286047002.6,N
1621836955.7,286047000.5,N
1621836975.5,286046999.4,N
1621836995.4,286047001.2,N
1621837015.2,286047004.1,N
1621837035.0,286047006.4,N
1621837035.9,286047006.4,N
1621837055.8,286047008.8,N
1621837075.6,286047008.9,N
1621837095.5,286047006.4,N
1621837115.3,286047001.7,N
1621837135.1,286047001.2,N
1621837155.9,286046997.9,N
1621837175.7,286046996.2,N
1621837195.5,286046995.5,N
1621837215.4,286046999.8,N
1621837235.2,286047004.4,N
1621837255.1,286047001.8,N
1621837256.0,286047001.8,N
1621837275.8,286047000.1,N
1621837295.6,286046996.8,N
1621837315.5,286046997.6,N
1621837335.3,286046996.9,N
1621837355.1,286046997.7,N
1621837375.9,286046995.9,N
1621837395.7,286046994.7,N
1621837415.6,286046992.4,N
1621837435.4,286046997.9,N
1621837455.2,286047003.6,N
1621837475.1,286047016.8,Y
1621837476.0,286047016.8,P
1621837495.8,286047019.6,N
1621837515.7,286047014.9,N
1621837535.5,286047004.6,N
1621837555.3,286046995.8,N
1621837575.2,286046989.1,N
1621837595.0,286046978.7,N
1621837595.9,286046978.7,N
1621837615.8,286046958.4,N
1621837635.6,286046950.5,N
1621837655.4,286046942.2,N
1621837675.3,286046945.6,N
1621837695.1,286046947.7,N
1621837715.8,286046948.0,N
1621837735.7,286046948.0,N
1621837755.5,286046945.1,N
1621837775.4,286046939.6,N
1621837795.2,286046933.9,N
1621837815.0,286046928.2,N
1621837815.9,286046928.2,N
1621837835.8,286046920.1,N
1621837855.6,286046912.7,N
1621837875.4,286046909.3,N
1621837895.3,286046915.2,N
1621837915.1,286046923.5,N
1621837935.9,286046926.7,N
1621837955.7,286046933.3,N
1621837975.5,286046939.5,N
1621837995.4,286046950.0,N
1621838015.2,286046961.0,N
1621838035.1,286046974.7,N
1621838036.0,286046974.7,N
1621838055.8,286046979.8,N
1621838075.6,286046984.6,N
1621838095.5,286046978.1,N
1621838115.3,286046975.6,N
1621838135.1,286046968.5,N
1621838155.9,286046967.3,N
1621838175.7,286046965.4,N
1621838195.6,286046972.4,N
1621838215.4,286046977.7,N
1621838235.2,286046984.1,N
1621838255.1,286046987.3,N
1621838256.0,286046987.3,N
1621838275.8,286046993.2,N
1621838295.7,286046993.3,N
1621838315.5,286046996.5,N
1621838335.3,286046999.9,N
1621838355.2,286047002.3,N
1621838375.0,286047002.4,N
1621838375.9,286047002.4,N
1621838395.7,286046995.2,N
1621838415.6,286046988.8,N
1621838435.4,286046984.4,N
1621838455.3,286046981.1,N
1621838475.1,286046974.7,N
1621838476.0,286046974.7,N
1621838495.8,286046970.0,N
1621838515.7,286046966.8,N
1621838535.5,286046970.4,N
1621838555.4,286046981.8,N
1621838575.2,286046982.2,N
1621838595.0,286046979.6,N
1621838595.9,286046979.6,N
1621838615.8,286046977.0,N
1621838635.6,286046965.0,Y
1621838655.4,286046976.9,P
1621838675.3,286046968.8,P
1621838695.1,286046967.4,P
1621838715.9,286046965.7,Y
1621838735.7,286046994.6,P
1621838755.5,286046994.1,N
1621838775.4,286047002.7,N
1621838795.2,286047008.0,N
1621838815.1,286047013.1,N
1621838816.0,286047013.1,N
1621838835.8,286047019.9,N
1621838855.6,286047023.4,N
1621838875.5,286047032.8,N
1621838895.3,286047027.0,N
1621838915.2,286047021.3,N
1621838935.9,286047015.3,N
1621838955.7,286047003.4,N
1621838975.6,286046997.1,N
1621838995.4,286046996.3,N
1621839015.3,286046991.9,N
1621839035.1,286046996.3,N
1621839036.0,286046996.3,N
1621839055.8,286046992.6,N
1621839075.7,286046982.5,N
1621839095.5,286046974.1,N
1621839115.3,286046971.2,N
1621839135.2,286046970.9,N
1621839155.0,286046971.1,N
1621839155.9,286046971.1,N
1621839175.8,286046969.4,N
1621839195.6,286046965.2,N
1621839215.4,286046963.8,N
1621839235.3,286046958.9,N
1621839255.1,286046954.7,N
1621839275.9,286046957.1,N
1621839295.7,286046970.6,N
1621839315.5,286046965.7,N
1621839335.4,286046958.2,N
1621839355.2,286046954.2,N
1621839375.0,286046948.0,N
1621839375.9,286046948.0,N
1621839395.8,286046932.7,N
1621839415.6,286046923.9,Y
1621839435.5,286046935.3,P
1621839455.3,286046929.2,P
1621839475.2,286046923.8,P
1621839495.9,286046935.1,N
1621839515.8,286046910.5,Y
1621839535.6,286046968.6,P
1621839555.4,286046966.4,N
1621839575.3,286046963.6,N
1621839595.1,286046958.3,Y
