#timestamp,LO_Frequency,Hit,StdDev 
1649898015.3,286046999.5,P
1649898035.2,286046999.1,P
1649898055.0,286046999.0,P
1649898055.9,286046999.0,Y
1649898075.8,286047000.7,P
1649898095.6,286047000.8,N
1649898115.4,286047001.1,N
1649898135.3,286047002.2,Y
1649898155.1,286047002.5,P
1649898175.9,286047002.8,N
1649898195.7,286046999.9,N
1649898215.5,286047000.2,N
1649898235.4,286046999.9,N
1649898255.2,286046998.2,N
1649898275.0,286047001.2,N
1649898276.0,286047001.2,N
1649898295.8,286047000.9,N
1649898315.6,286047001.0,N
1649898335.5,286046998.5,N
1649898355.3,286046998.9,N
1649898375.1,286046996.7,N
1649898395.9,286046997.3,N
1649898415.7,286046997.3,N
1649898435.6,286046997.4,N
1649898455.4,286046997.2,N
1649898475.2,286046997.5,N
1649898495.1,286046997.6,N
1649898496.0,286046997.6,N
1649898515.8,286046995.8,N
1649898535.7,286046993.3,Y
1649898555.5,286046997.7,P
1649898575.3,286046997.0,P
1649898595.2,286046996.5,P
1649898615.0,286046996.7,Y
1649898615.9,286046996.7,P
1649898635.8,286046998.6,P
1649898655.6,286046998.2,N
1649898675.4,286046998.6,N
1649898695.3,286047000.3,N
1649898715.1,286047000.0,N
1649898735.8,286047000.1,N
1649898755.7,286047000.3,N
1649898775.5,286047002.6,N
1649898795.4,286047001.3,N
1649898815.2,286047002.1,N
1649898835.0,286047002.5,N
1649898835.9,286047002.5,N
1649898855.8,286047004.2,N
1649898875.6,286047004.0,N
1649898895.5,286047002.8,N
1649898915.3,286047000.2,N
1649898935.1,286047000.6,N
1649898955.9,286047001.0,N
1649898975.7,286047001.1,N
1649898995.5,286046998.1,N
1649899015.4,286047001.2,N
1649899035.2,286047002.6,N
1649899055.1,286047000.9,N
1649899056.0,286047000.9,N
1649899075.8,286047000.0,N
1649899095.6,286046999.9,N
1649899115.5,286047002.7,N
1649899135.3,286047000.0,N
1649899155.1,286047003.7,N
1649899175.9,286047001.4,N
1649899195.7,286047002.0,N
1649899215.6,286046999.8,N
1649899235.4,286046999.8,N
1649899255.2,286047003.5,N
1649899275.1,286047001.5,N
1649899276.0,286047001.5,N
1649899295.8,286047001.9,N
1649899315.6,286047002.2,N
1649899335.5,286047002.6,N
1649899355.3,286047002.1,N
1649899375.2,286047001.8,N
1649899395.9,286047002.4,N
1649899415.7,286047002.6,N
1649899435.6,286047000.1,N
1649899455.4,286047000.0,N
1649899475.3,286046998.6,N
1649899495.1,286047001.1,N
1649899496.0,286047001.1,N
1649899515.8,286047000.6,N
1649899535.7,286047001.2,N
1649899555.5,286047001.0,N
1649899575.3,286046998.2,N
1649899595.2,286046998.3,N
1649899615.0,286046998.5,N
1649899615.9,286046998.5,N
1649899635.8,286046998.1,N
1649899655.6,286046999.2,N
1649899675.4,286046997.0,N
1649899695.3,286046997.5,N
1649899715.1,286046997.8,N
1649899735.8,286046994.9,N
1649899755.7,286046999.5,N
1649899775.5,286046997.0,N
1649899795.4,286046999.2,N
1649899815.2,286047001.2,N
1649899835.0,286046998.9,N
1649899835.9,286046998.9,N
1649899855.8,286046998.4,N
1649899875.6,286047000.7,N
1649899895.4,286047001.0,N
1649899915.3,286046998.5,N
1649899935.1,286046997.0,N
1649899955.9,286046996.7,N
1649899975.7,286046995.1,Y
1649899995.5,286046997.1,P
1649900015.4,286046997.2,P
1649900035.2,286046996.9,P
1649900055.1,286046999.0,N
1649900056.0,286046999.0,N
1649900075.8,286046996.8,Y
1649900095.6,286047001.0,P
1649900115.5,286047000.8,N
1649900135.3,286047000.1,N
1649900155.2,286047000.4,N
1649900175.9,286047001.0,N
1649900195.7,286046998.1,N
1649900215.6,286047000.7,N
1649900235.4,286047002.0,N
1649900255.2,286047002.5,N
1649900275.1,286047000.0,N
1649900276.0,286047000.0,N
1649900295.8,286047000.2,N
1649900315.7,286047002.6,N
1649900335.5,286047000.0,N
1649900355.3,286047000.2,N
1649900375.2,286047000.9,N
1649900395.0,286047000.4,N
1649900395.9,286047000.4,N
1649900415.7,286047004.4,Y
1649900435.6,286047001.9,P
1649900455.4,286047002.7,P
1649900475.3,286047000.6,N
1649900495.1,286047000.0,N
1649900496.0,286047000.0,N
1649900515.8,286046999.9,N
1649900535.7,286047000.6,N
1649900555.5,286046999.8,N
1649900575.3,286047000.3,N
1649900595.2,286046999.9,N
1649900615.0,286047000.5,N
1649900615.9,286047000.5,N
1649900635.8,286047000.4,N
1649900655.6,286046999.9,N
1649900675.4,286046999.8,N
1649900695.3,286047002.4,Y
1649900715.1,286046999.8,P
1649900735.8,286047001.0,N
1649900755.7,286047000.2,N
1649900775.5,286047004.2,Y
1649900795.4,286047001.6,P
1649900815.2,286047002.7,P
1649900835.0,286047000.6,N
1649900835.9,286047000.6,N
1649900855.8,286047001.8,N
1649900875.6,286047001.9,N
1649900895.4,286047001.5,N
1649900915.3,286047004.3,Y
1649900935.1,286047002.3,P
1649900955.9,286047002.8,P
1649900975.7,286047001.0,N
1649900995.5,286046999.9,N
1649901015.4,286046999.9,N
1649901035.2,286046999.9,N
1649901055.0,286046999.9,N
1649901056.0,286046999.9,N
1649901075.8,286046998.4,N
1649901095.6,286046999.1,N
1649901115.5,286046996.6,N
1649901135.3,286046998.8,N
1649901155.1,286046997.4,N
1649901175.9,286046997.6,N
1649901195.7,286046997.7,N
1649901215.5,286046999.2,N
1649901235.4,286046999.1,N
1649901255.2,286046998.7,N
1649901275.1,286046998.4,N
1649901276.0,286046998.4,N
1649901295.8,286046996.5,N
1649901315.6,286046999.5,N
1649901335.5,286046999.1,N
1649901355.3,286046999.5,N
1649901375.1,286046999.1,N
1649901395.9,286046999.0,N
1649901415.7,286047000.1,N
1649901435.6,286047001.0,N
1649901455.4,286046998.4,N
1649901475.2,286046998.4,N
1649901495.1,286046998.9,N
1649901496.0,286046998.9,N
1649901515.8,286046998.7,N
1649901535.6,286046998.2,N
1649901555.5,286046998.5,N
1649901575.3,286046998.3,N
1649901595.2,286047000.3,N
