#timestamp,LO_Frequency,Hit,StdDev 
1620492075.8,286047016.5,P
1620492095.6,286047016.1,P
1620492115.5,286047018.4,P
1620492135.3,286047017.9,Y
1620492155.1,286047004.3,P
1620492175.9,286047003.3,N
1620492195.7,286047005.8,N
1620492215.6,286047004.6,N
1620492235.4,286047007.6,N
1620492255.2,286047004.8,N
1620492275.1,286047006.4,N
1620492276.0,286047006.4,N
1620492295.8,286047008.8,N
1620492315.6,286047008.0,N
1620492335.5,286047008.1,N
1620492355.3,286047010.7,Y
1620492375.2,286047005.9,P
1620492395.9,286047005.9,P
1620492415.7,286047003.0,P
1620492435.6,286047002.9,N
1620492455.4,286047003.0,N
1620492475.3,286047002.9,N
1620492495.1,286047005.4,Y
1620492496.0,286047005.4,P
1620492515.8,286047000.0,N
1620492535.7,286047000.3,N
1620492555.5,286047002.2,N
1620492575.3,286047001.8,N
1620492595.2,286047001.3,N
1620492615.0,286047003.5,N
1620492615.9,286047003.5,N
1620492635.8,286047003.2,N
1620492655.6,286047005.9,Y
1620492675.4,286047004.2,P
1620492695.3,286047004.7,P
1620492715.1,286047007.0,P
1620492735.9,286047008.4,Y
1620492755.7,286047003.0,P
1620492775.5,286047004.9,P
1620492795.4,286047004.8,P
1620492815.2,286047004.6,Y
1620492835.0,286046999.7,P
1620492835.9,286046999.7,N
1620492855.8,286047003.5,N
1620492875.6,286047003.0,N
1620492895.5,286047003.8,N
1620492915.3,286047003.4,N
1620492935.1,286047004.2,N
1620492955.9,286047004.2,N
1620492975.7,286047003.4,N
1620492995.5,286047003.5,N
1620493015.4,286047001.9,N
1620493035.2,286047003.6,N
1620493055.1,286047005.5,Y
1620493056.0,286047005.5,P
1620493075.8,286047002.7,N
1620493095.6,286046999.7,N
1620493115.5,286047002.7,N
1620493135.3,286047001.9,N
1620493155.2,286046999.9,N
1620493175.9,286047002.6,N
1620493195.7,286047001.7,N
