#timestamp,LO_Frequency,Hit,StdDev 
1523854815.2,286047002.5,N
1523854835.1,286047001.6,N
1523854836.0,286047001.6,N
1523854855.8,286047004.0,N
1523854875.6,286047002.1,N
1523854895.5,286047002.1,N
1523854915.3,286047002.7,N
1523854935.2,286046999.9,N
1523854955.9,286047002.3,N
1523854975.7,286047002.0,N
1523854995.6,286047003.9,N
1523855015.4,286047001.9,N
1523855035.2,286047001.9,N
1523855055.1,286047000.4,N
1523855056.0,286047000.4,N
1523855075.8,286047000.2,N
1523855095.7,286047000.0,N
1523855115.5,286047000.2,N
1523855135.3,286047001.2,N
1523855155.2,286046999.4,N
1523855175.0,286046998.7,N
1523855175.9,286046998.7,N
1523855195.7,286046997.4,N
1523855215.6,286046999.2,N
1523855235.4,286046998.3,N
1523855255.3,286046999.4,N
1523855275.1,286047001.2,N
1523855276.0,286047001.2,N
1523855295.8,286046998.4,N
1523855315.7,286047001.1,N
1523855335.5,286046998.8,N
1523855355.3,286046999.3,N
1523855375.2,286047000.9,N
1523855395.0,286047000.7,N
1523855395.9,286047000.7,N
1523855415.8,286047002.2,N
1523855435.6,286047001.9,N
1523855455.4,286047001.7,N
1523855475.3,286047000.2,N
1523855495.1,286047000.2,N
1523855515.9,286046999.8,N
1523855535.7,286046998.6,N
1523855555.5,286047001.0,N
1523855575.4,286046998.9,N
1523855595.2,286046999.5,N
1523855615.0,286046997.1,N
1523855615.9,286046997.1,N
1523855635.8,286046996.9,N
1523855655.6,286046996.5,N
1523855675.5,286046996.9,N
1523855695.3,286046995.0,Y
1523855715.1,286046996.9,P
1523855735.9,286046997.4,N
1523855755.7,286046996.9,N
1523855775.5,286046996.6,Y
1523855795.4,286046998.5,P
1523855815.2,286047001.0,N
1523855835.1,286046998.8,N
1523855836.0,286046998.8,N
1523855855.8,286046997.5,N
1523855875.6,286046999.5,N
1523855895.5,286046997.0,N
1523855915.3,286046997.1,N
1523855935.2,286047001.1,N
1523855955.9,286046999.0,N
1523855975.7,286046996.8,N
1523855995.6,286046995.9,N
1523856015.4,286046996.2,N
1523856035.2,286046997.5,N
1523856055.1,286046995.4,Y
1523856056.0,286046995.4,P
1523856075.8,286046999.3,N
1523856095.7,286046998.8,N
1523856115.5,286046999.3,N
1523856135.3,286046999.5,N
1523856155.2,286046999.4,N
1523856175.0,286046998.7,N
1523856175.9,286046998.7,N
1523856195.8,286046999.2,N
1523856215.6,286046998.2,N
1523856235.4,286046998.1,N
1523856255.3,286047001.8,N
1523856275.1,286047001.6,N
1523856295.8,286047004.3,N
1523856315.7,286047002.3,N
1523856335.5,286047000.3,N
1523856355.4,286047002.4,N
1523856375.2,286047001.6,N
1523856395.0,286047002.5,N
1523856395.9,286047002.5,N
1523856415.8,286046998.5,N
1523856435.6,286047000.3,N
1523856455.4,286047001.5,N
1523856475.3,286047002.1,N
1523856495.1,286047002.8,N
1523856515.9,286047002.2,N
1523856535.7,286047001.5,N
1523856555.5,286046999.7,N
1523856575.4,286047002.4,N
1523856595.2,286047000.1,N
1523856615.0,286046998.1,N
1523856616.0,286046998.1,N
1523856635.8,286047002.0,N
1523856655.6,286046999.8,N
1523856675.5,286047000.6,N
1523856695.3,286047000.0,N
1523856715.1,286046999.7,N
1523856735.9,286047002.7,N
1523856755.7,286046999.8,N
1523856775.6,286046999.8,N
1523856795.4,286047000.9,N
1523856815.2,286047002.4,N
1523856835.1,286047000.1,N
1523856836.0,286047000.1,N
1523856855.8,286046999.8,N
1523856875.6,286047000.4,N
1523856895.5,286046999.7,N
1523856915.3,286046999.8,N
1523856935.2,286047002.5,N
1523856955.9,286047001.8,N
1523856975.7,286047002.6,N
1523856995.6,286047002.0,N
1523857015.4,286047001.7,N
1523857035.2,286047002.3,N
1523857055.1,286047002.6,N
1523857056.0,286047002.6,N
1523857075.8,286047002.4,N
1523857095.7,286047001.5,N
1523857115.5,286047002.2,N
1523857135.3,286047002.2,N
1523857155.2,286047001.9,N
1523857175.0,286047002.6,N
1523857175.9,286047002.6,N
1523857195.7,286047002.0,N
1523857215.6,286047000.2,N
1523857235.4,286047000.0,N
1523857255.3,286046999.7,N
1523857275.1,286047000.5,N
1523857276.0,286047000.5,N
1523857295.8,286047000.4,N
1523857315.7,286047000.1,N
1523857335.5,286047000.9,N
1523857355.4,286047000.1,N
1523857375.2,286047000.3,N
1523857395.0,286047000.2,N
1523857395.9,286047000.2,N
1523857415.8,286047000.9,N
1523857435.6,286047000.7,N
1523857455.4,286047001.2,N
1523857475.3,286046998.8,N
1523857495.1,286047000.3,N
1523857515.9,286046999.8,N
1523857535.7,286047000.3,N
1523857555.5,286047002.7,N
1523857575.4,286047000.4,N
1523857595.2,286046998.2,N
1523857615.1,286046998.2,N
1523857616.0,286046998.2,N
1523857635.8,286047000.5,N
1523857655.6,286047000.4,N
1523857675.5,286046999.9,N
1523857695.3,286047000.4,N
1523857715.2,286047002.7,N
1523857735.9,286046999.8,N
1523857755.7,286047002.5,N
1523857775.6,286047004.3,Y
1523857795.4,286047001.3,P
1523857815.3,286047003.0,P
1523857835.1,286047005.6,P
1523857836.0,286047005.6,N
1523857855.8,286047005.4,N
1523857875.7,286047006.0,N
1523857895.5,286047003.1,N
1523857915.3,286047004.2,N
1523857935.2,286047003.5,N
1523857955.0,286047003.9,N
1523857955.9,286047003.9,N
1523857975.8,286047003.8,N
1523857995.6,286047003.5,N
1523858015.4,286047003.6,N
1523858035.3,286047003.7,N
1523858055.1,286047004.4,N
1523858075.9,286047003.7,N
1523858095.7,286047003.7,N
1523858115.5,286047004.2,Y
1523858135.4,286046999.7,P
1523858155.2,286047002.6,N
1523858175.0,286047001.2,N
1523858175.9,286047001.2,N
1523858195.8,286046997.2,N
1523858215.6,286046997.7,N
1523858235.5,286046995.0,N
1523858255.3,286046995.6,N
1523858275.1,286046996.9,N
1523858295.9,286046999.4,N
1523858315.7,286046999.5,N
1523858335.6,286046996.9,N
1523858355.4,286046998.9,N
1523858375.2,286046997.4,N
1523858395.1,286046995.2,N
1523858396.0,286046995.2,N
