#timestamp,LO_Frequency,Hit,StdDev 
1677801615.7,286047004.4,Y
1677801635.5,286047002.7,P
1677801655.3,286047001.9,P
1677801675.2,286047002.0,P
1677801695.0,286047002.1,Y
1677801695.9,286047002.1,P
1677801715.8,286047000.2,P
1677801735.6,286047001.9,N
1677801755.4,286047001.8,N
1677801775.3,286047002.6,Y
1677801795.1,286046998.5,P
1677801815.8,286046997.1,N
1677801835.7,286046997.8,N
1677801855.5,286046997.4,N
1677801875.4,286046996.7,N
1677801895.2,286046996.8,N
1677801915.0,286046999.2,N
1677801915.9,286046999.2,N
1677801935.8,286047000.9,N
1677801955.6,286047002.3,N
1677801975.4,286047002.8,N
1677801995.3,286046999.7,N
1677802015.1,286047000.5,N
1677802035.9,286047001.1,N
1677802055.7,286047000.5,N
1677802075.5,286047001.0,N
1677802095.4,286047002.5,N
1677802115.2,286047002.8,N
1677802135.0,286047002.3,N
1677802135.9,286047002.3,N
1677802155.8,286047002.2,N
1677802175.6,286047004.2,N
1677802195.5,286047003.4,N
1677802215.3,286047006.0,N
1677802235.1,286047003.2,N
1677802255.9,286047003.7,N
1677802275.7,286047004.4,N
1677802295.5,286047003.8,N
1677802315.4,286047003.7,N
1677802335.2,286047005.4,N
1677802355.1,286047005.4,N
1677802356.0,286047005.4,N
1677802375.8,286047003.0,N
1677802395.6,286047005.5,N
1677802415.5,286047004.6,N
1677802435.3,286047004.9,N
1677802455.1,286047005.3,N
1677802475.9,286047005.0,N
1677802495.7,286047005.4,Y
1677802515.6,286047004.0,P
1677802535.4,286047003.8,P
1677802555.2,286047005.3,P
1677802575.1,286047005.6,Y
1677802576.0,286047005.6,P
1677802595.8,286047000.5,N
1677802615.7,286047000.1,N
1677802635.5,286047000.9,N
1677802655.3,286047001.1,N
1677802675.2,286047000.3,N
1677802695.9,286047000.0,N
1677802715.7,286047002.7,N
1677802735.6,286047002.0,N
1677802755.4,286047001.8,N
1677802775.3,286047002.4,N
1677802795.1,286047001.8,N
1677802796.0,286047001.8,N
1677802815.8,286047003.7,N
1677802835.7,286047003.9,N
1677802855.5,286047003.2,N
1677802875.3,286047003.3,N
1677802895.2,286047004.8,Y
1677802915.0,286047004.1,P
1677802915.9,286047004.1,P
1677802935.8,286047005.2,P
1677802955.6,286047004.8,Y
1677802975.4,286047000.2,P
1677802995.3,286047002.3,N
1677803015.1,286047001.9,N
1677803035.9,286046999.8,N
1677803055.7,286047002.0,N
1677803075.5,286047002.0,N
1677803095.4,286047001.4,N
1677803115.2,286047000.1,N
1677803135.1,286047000.8,N
1677803136.0,286047000.8,N
1677803155.8,286047000.1,N
1677803175.6,286047003.9,Y
1677803195.5,286047002.8,P
1677803215.3,286047000.2,N
1677803235.1,286047004.0,P
1677803255.9,286047002.2,N
1677803275.7,286047002.7,N
1677803295.6,286047002.0,N
1677803315.4,286047003.9,Y
1677803335.2,286047001.2,P
1677803355.1,286046998.5,P
1677803356.0,286046998.5,N
1677803375.8,286046998.4,N
1677803395.6,286046998.5,N
1677803415.5,286046998.4,N
1677803435.3,286047002.3,N
1677803455.2,286046999.9,N
1677803475.9,286047000.4,N
1677803495.7,286047000.8,N
1677803515.6,286047000.6,N
1677803535.4,286047002.3,N
1677803555.2,286046999.7,N
1677803575.1,286047001.9,N
1677803576.0,286047001.9,N
1677803595.8,286047002.0,N
1677803615.7,286047001.3,N
1677803635.5,286047002.7,N
1677803655.3,286047002.2,N
1677803675.2,286047001.9,N
1677803695.0,286047003.8,N
1677803695.9,286047003.8,N
1677803715.8,286047004.4,N
1677803735.6,286047002.3,N
1677803755.4,286047004.8,N
1677803775.3,286047005.1,N
1677803795.1,286047005.1,N
1677803815.8,286047006.0,N
1677803835.7,286047004.8,N
1677803855.5,286047003.7,N
1677803875.4,286047004.2,N
1677803895.2,286047003.3,N
1677803915.0,286047005.7,N
1677803915.9,286047005.7,N
1677803935.8,286047003.4,N
1677803955.6,286047005.7,N
1677803975.5,286047007.5,Y
1677803995.3,286047001.9,P
1677804015.1,286047001.6,N
1677804035.9,286047001.9,N
1677804055.7,286047004.4,Y
1677804075.5,286047001.6,P
1677804095.4,286047003.9,P
1677804115.2,286047003.5,P
1677804135.1,286047001.6,N
1677804136.0,286047001.6,N
1677804155.8,286046999.8,N
1677804175.6,286046999.9,N
1677804195.5,286047002.0,N
1677804215.3,286047001.8,N
1677804235.1,286047001.7,N
1677804255.9,286047004.0,Y
1677804275.7,286047000.0,P
1677804295.6,286046999.8,N
1677804315.4,286047002.4,N
1677804335.2,286047001.6,N
1677804355.1,286047004.3,Y
1677804356.0,286047004.3,P
1677804375.8,286047002.6,N
1677804395.7,286047002.2,N
1677804415.5,286047000.4,N
1677804435.3,286047000.6,N
1677804455.2,286047002.0,N
1677804475.0,286047004.4,Y
1677804475.9,286047004.4,P
1677804495.8,286047000.5,N
1677804515.6,286047002.8,N
1677804535.4,286047002.7,N
1677804555.3,286047000.0,N
1677804575.1,286046998.7,N
1677804595.8,286047001.2,N
1677804615.7,286047001.1,N
1677804635.5,286047001.1,N
1677804655.4,286047000.1,N
1677804675.2,286047000.1,N
1677804695.0,286047001.6,N
1677804695.9,286047001.6,N
1677804715.8,286047002.5,N
1677804735.6,286047001.6,N
1677804755.4,286047001.5,N
1677804775.3,286047005.4,Y
1677804795.1,286047003.2,P
1677804815.9,286047003.1,P
1677804835.7,286047004.4,P
1677804855.5,286047001.7,N
1677804875.4,286047004.3,Y
1677804895.2,286046999.1,P
1677804915.1,286047001.1,N
1677804916.0,286047001.1,N
1677804935.8,286047000.9,N
1677804985.7,286047002.0,E
1677804995.6,286047000.6,N
1677805015.4,286046998.1,P
1677805035.3,286046998.3,N
1677805055.1,286047001.1,N
1677805075.8,286047002.1,N
1677805095.7,286047000.0,N
1677805115.5,286047000.4,N
1677805135.4,286047002.5,N
1677805155.2,286047002.0,N
1677805175.0,286047001.4,N
1677805175.9,286047001.4,N
1677805195.8,286047003.7,N
