#timestamp,LO_Frequency,Hit,StdDev 
1680188415.7,286046995.0,Y
1680188435.6,286046999.4,P
1680188455.4,286046998.5,N
1680188475.2,286046998.7,N
1680188495.1,286046997.0,Y
1680188496.0,286046997.0,P
1680188515.8,286046998.5,N
1680188535.7,286046999.6,N
1680188555.5,286046999.2,N
1680188575.3,286046998.7,N
1680188595.2,286046998.1,N
1680188615.0,286046998.3,N
1680188615.9,286046998.3,N
1680188635.8,286047001.2,N
1680188655.6,286046998.6,N
1680188675.4,286046998.4,N
1680188695.3,286046998.7,N
1680188715.1,286046998.8,N
1680188735.9,286046999.2,N
1680188755.7,286046999.5,N
1680188775.5,286046999.6,N
1680188825.4,286046999.2,E
1680188835.3,286046999.2,N
1680188855.2,286046998.3,P
1680188875.9,286046998.8,N
1680188895.7,286047001.1,N
1680188915.6,286046999.0,N
1680188935.4,286046999.4,N
1680188955.2,286046998.9,N
1680188975.1,286046998.5,N
1680188976.0,286046998.5,N
1680188995.8,286046998.3,N
1680189015.7,286046998.5,N
1680189035.5,286047001.2,N
1680189055.3,286047001.2,N
1680189075.2,286046998.4,N
1680189095.0,286046999.4,N
1680189095.9,286046999.4,N
1680189115.8,286046999.2,N
1680189135.6,286046997.0,Y
1680189155.4,286046998.1,P
1680189175.3,286046998.7,N
1680189195.1,286046999.1,N
1680189215.9,286046998.4,Y
1680189235.7,286047000.2,P
1680189255.5,286047000.4,N
1680189275.4,286047000.3,N
1680189295.2,286047001.0,N
1680189315.0,286047001.2,N
1680189316.0,286047001.2,N
1680189335.8,286047000.8,N
1680189355.6,286047000.7,N
1680189375.5,286046998.1,N
1680189395.3,286047001.0,N
1680189415.1,286047000.3,N
1680189435.9,286047000.9,N
1680189455.7,286047000.9,N
1680189475.6,286047001.1,N
1680189495.4,286046999.0,N
1680189515.2,286046999.2,N
1680189535.1,286046999.0,N
1680189536.0,286046999.0,N
1680189555.8,286046999.1,N
1680189575.6,286046998.5,N
1680189595.5,286047001.2,N
1680189615.3,286047001.0,N
1680189635.2,286046998.7,N
1680189655.9,286046998.1,N
1680189675.7,286046998.6,N
1680189695.6,286046998.8,N
1680189715.4,286046999.4,N
1680189735.2,286046999.1,N
1680189755.1,286046999.1,N
1680189756.0,286046999.1,N
1680189775.8,286046998.7,N
1680189795.7,286046999.2,N
1680189815.5,286046999.0,N
1680189835.3,286046998.7,N
1680189855.2,286046998.9,N
1680189875.0,286046998.3,N
1680189875.9,286046998.3,N
1680189895.7,286047001.1,N
1680189915.6,286047000.4,N
1680189935.4,286047001.1,N
1680189955.3,286046999.3,N
1680189975.1,286046996.6,Y
1680189995.8,286046999.5,P
1680190015.7,286046998.8,P
1680190035.5,286046999.0,P
1680190055.4,286046999.1,Y
1680190075.2,286046998.4,P
1680190095.0,286047001.0,N
1680190095.9,286047001.0,N
1680190115.8,286046998.8,N
1680190135.6,286046999.4,N
1680190155.5,286046998.8,N
1680190175.3,286047000.7,N
1680190195.1,286046999.9,N
1680190215.9,286046999.7,N
1680190235.7,286046999.7,N
1680190255.5,286047002.4,N
1680190275.4,286046999.9,N
1680190295.2,286046999.8,N
1680190315.1,286047002.2,N
1680190316.0,286047002.2,N
1680190335.8,286047002.1,N
1680190355.6,286047002.3,N
1680190375.5,286047002.4,N
1680190395.3,286047002.4,N
1680190415.2,286047002.2,N
1680190435.9,286047001.9,N
1680190455.7,286047001.9,N
1680190475.6,286047001.6,N
1680190495.4,286047001.6,N
1680190515.2,286047002.1,N
1680190535.1,286047002.2,N
1680190536.0,286047002.2,N
1680190555.8,286047002.1,N
1680190575.7,286047001.4,N
1680190595.5,286047001.7,N
1680190615.3,286047002.0,N
1680190635.2,286047004.2,Y
1680190655.0,286047002.7,P
1680190655.9,286047002.7,P
1680190675.8,286047000.1,N
1680190695.6,286047002.3,N
1680190715.4,286046999.9,N
1680190735.3,286047002.1,N
1680190755.1,286047002.5,N
1680190775.8,286047002.7,N
1680190795.7,286047002.6,N
1680190815.5,286047002.2,N
1680190835.4,286047002.3,N
1680190855.2,286047001.7,N
1680190875.0,286047003.9,Y
1680190875.9,286047003.9,P
1680190895.8,286047002.8,N
1680190915.6,286047001.9,N
1680190935.5,286047004.4,Y
1680190955.3,286047000.6,P
1680190975.1,286047000.7,N
1680190995.9,286047000.4,N
1680191015.7,286047000.7,N
1680191035.5,286046998.4,N
1680191055.4,286046999.1,N
1680191075.2,286046998.4,N
1680191095.0,286046998.6,N
1680191096.0,286046998.6,N
1680191115.8,286046999.0,N
1680191135.6,286046998.9,N
1680191155.5,286046998.3,N
1680191175.3,286046998.5,N
1680191195.1,286046998.7,N
1680191215.9,286046998.7,N
1680191235.7,286046998.5,N
1680191255.6,286047000.4,N
1680191275.4,286046998.3,N
1680191295.2,286046998.9,N
1680191315.1,286046998.2,N
1680191316.0,286046998.2,N
1680191335.8,286046998.4,N
1680191355.6,286046998.7,N
1680191375.5,286046998.7,N
1680191395.3,286046999.4,N
1680191415.2,286046998.5,N
1680191435.9,286046997.0,N
1680191455.7,286046997.0,N
1680191475.6,286046996.9,N
1680191495.4,286046996.5,N
1680191515.2,286046999.3,N
1680191535.1,286046998.4,N
1680191536.0,286046998.4,N
1680191555.8,286047000.9,N
1680191575.7,286047000.1,N
1680191595.5,286047000.9,N
1680191615.3,286046999.7,N
1680191635.2,286046999.9,N
1680191655.0,286047000.7,N
1680191655.9,286047000.7,N
1680191675.7,286046999.8,N
1680191695.6,286046999.8,N
1680191715.4,286047001.0,N
1680191735.3,286047000.5,N
1680191755.1,286047000.5,N
1680191756.0,286047000.5,N
1680191775.8,286047000.3,N
1680191795.7,286047002.0,N
1680191815.5,286047002.8,N
1680191835.4,286046999.8,N
1680191855.2,286047002.5,N
1680191875.0,286047001.6,N
1680191875.9,286047001.6,N
1680191895.8,286047001.9,N
1680191915.6,286047000.7,N
1680191935.5,286047000.8,N
1680191955.3,286046998.2,N
1680191975.1,286046999.0,N
1680191995.9,286047000.7,N
