#timestamp,LO_Frequency,Hit,StdDev 
1645488015.7,286046990.1,N
1645488035.5,286046994.1,N
1645488055.4,286046990.4,N
1645488075.2,286046989.2,N
1645488095.1,286046987.2,N
1645488096.0,286046987.2,N
1645488115.8,286046982.3,N
1645488135.6,286046984.6,N
1645488155.5,286046984.1,N
1645488175.3,286046982.1,N
1645488195.1,286046982.9,N
1645488215.9,286046984.6,N
1645488235.7,286046984.5,N
1645488255.6,286046983.9,N
1645488275.4,286046983.0,N
1645488295.2,286046984.5,N
1645488315.1,286046983.4,N
1645488316.0,286046983.4,N
1645488335.8,286046986.0,N
1645488355.7,286046988.7,N
1645488375.5,286046998.0,N
1645488395.3,286046996.2,N
1645488415.2,286046992.7,N
1645488435.0,286046989.3,N
1645488435.9,286046989.3,N
1645488455.7,286046988.5,N
1645488475.6,286046992.5,N
1645488495.4,286046992.9,N
1645488515.3,286046987.3,N
1645488535.1,286046987.1,Y
1645488555.8,286047000.9,P
1645488575.7,286047001.2,N
1645488595.5,286047001.2,N
1645488615.4,286046999.1,N
1645488635.2,286046996.8,N
1645488655.0,286046999.1,N
1645488655.9,286046999.1,N
1645488675.8,286046996.8,N
1645488695.6,286046999.6,N
1645488715.4,286046997.5,N
1645488735.3,286046999.2,N
1645488755.1,286047002.5,N
1645488775.9,286047004.4,N
1645488795.7,286047001.2,N
1645488815.5,286046995.4,N
1645488835.4,286047000.5,N
1645488855.2,286047007.4,N
1645488875.1,286047007.8,N
1645488876.0,286047007.8,N
1645488895.8,286047007.6,N
1645488915.6,286047009.1,N
1645488935.5,286047002.9,N
1645488955.3,286047001.3,N
1645488975.1,286047005.1,N
1645488995.9,286047001.8,N
1645489015.7,286046995.0,N
1645489035.6,286046998.1,N
1645489055.4,286046999.1,N
1645489075.2,286046995.5,N
1645489095.1,286046996.2,N
1645489096.0,286046996.2,N
1645489115.8,286046993.1,N
1645489135.6,286046997.2,N
1645489155.5,286046999.5,N
1645489175.3,286047005.3,N
1645489195.2,286047009.2,N
1645489215.9,286047005.9,N
1645489235.7,286047005.6,N
1645489255.6,286047003.0,N
1645489275.4,286047000.8,N
1645489295.2,286046999.5,N
1645489315.1,286046997.8,N
1645489316.0,286046997.8,N
1645489335.8,286046999.4,N
1645489355.7,286046995.5,N
1645489375.5,286047001.1,N
1645489395.3,286046999.5,N
1645489415.2,286046997.2,N
1645489435.0,286046997.9,N
1645489435.9,286046997.9,N
1645489455.7,286047000.0,N
1645489475.6,286046998.9,N
1645489495.4,286047003.7,N
1645489515.3,286047002.9,N
1645489535.1,286047003.4,N
1645489536.0,286047003.4,N
1645489555.8,286047001.6,N
1645489575.7,286047001.1,N
1645489595.5,286046997.7,N
1645489615.3,286046999.5,N
1645489635.2,286047007.3,N
1645489655.0,286047004.7,N
1645489655.9,286047004.7,N
1645489675.8,286047001.0,N
1645489695.6,286046997.7,N
1645489715.4,286046995.8,N
1645489735.3,286046995.6,N
1645489755.1,286047002.8,N
1645489775.8,286047003.5,N
1645489795.7,286047007.5,N
1645489815.5,286047011.7,Y
1645489835.4,286047010.4,P
1645489855.2,286047010.7,N
1645489875.0,286047010.3,N
1645489875.9,286047010.3,N
1645489895.8,286047010.3,N
1645489915.6,286047012.9,Y
1645489935.5,286047001.8,P
1645489955.3,286047002.5,N
1645489975.1,286047001.2,N
1645489995.9,286047002.2,N
1645490015.7,286047004.8,N
1645490035.5,286047008.1,Y
1645490055.4,286047004.8,P
1645490075.2,286047002.2,P
1645490095.1,286047004.2,P
1645490096.0,286047004.2,Y
1645490115.8,286047003.8,P
1645490135.6,286047003.9,P
1645490155.5,286046997.6,P
1645490175.3,286046993.7,N
1645490195.1,286046997.7,N
1645490215.9,286047000.0,N
1645490235.7,286047002.7,N
1645490255.6,286046999.5,N
1645490275.4,286046994.5,N
1645490295.2,286046990.4,N
1645490315.1,286046992.1,N
1645490316.0,286046992.1,N
1645490335.8,286046992.0,N
1645490355.7,286046991.8,N
1645490375.5,286046992.0,N
1645490395.3,286046993.8,N
1645490415.2,286046990.2,N
1645490435.9,286046992.4,N
1645490455.7,286046997.9,N
1645490475.6,286047001.5,N
1645490495.4,286047001.8,N
1645490515.3,286047000.7,N
1645490535.1,286047002.1,N
1645490536.0,286047002.1,N
1645490555.8,286046993.4,N
1645490575.7,286046989.4,N
1645490595.5,286046992.9,N
1645490615.3,286046991.8,N
1645490635.2,286046995.1,N
1645490655.0,286046994.2,N
1645490655.9,286046994.2,N
1645490675.8,286046994.6,N
1645490695.6,286046994.0,N
1645490715.4,286046992.3,N
1645490735.3,286046993.1,N
1645490755.1,286046997.8,N
1645490775.8,286046998.1,N
1645490795.7,286046997.6,N
1645490815.5,286046998.2,N
1645490835.4,286046996.2,N
1645490855.2,286046991.7,N
1645490875.0,286046992.0,N
1645490875.9,286046992.0,N
1645490895.8,286046991.9,N
1645490915.6,286046998.0,N
1645490935.4,286046995.3,N
1645490955.3,286046997.5,N
1645490975.1,286046999.3,N
1645490995.9,286046999.5,N
1645491015.7,286046998.7,N
1645491035.5,286047000.5,N
1645491055.4,286046999.7,N
1645491075.2,286047002.6,N
1645491095.0,286047001.4,N
1645491095.9,286047001.4,N
1645491115.8,286047002.8,N
1645491135.6,286047000.2,N
1645491155.5,286046998.9,N
1645491175.3,286046996.7,N
1645491195.1,286046991.7,N
1645491215.9,286046989.6,Y
1645491235.7,286046991.7,P
1645491255.5,286046997.4,N
1645491275.4,286046996.9,N
1645491295.2,286047000.8,N
1645491315.1,286047003.0,N
1645491316.0,286047003.0,N
1645491335.8,286047004.9,N
1645491355.6,286047004.8,N
1645491375.5,286047009.0,N
1645491395.3,286047005.4,N
1645491415.1,286047001.4,N
1645491435.9,286047000.6,N
1645491455.7,286046996.7,N
1645491475.6,286046990.8,N
1645491495.4,286046990.7,N
1645491515.2,286046994.5,N
1645491535.1,286046990.2,N
1645491536.0,286046990.2,N
1645491555.8,286046982.6,Y
1645491605.7,286046991.1,E
