#timestamp,LO_Frequency,Hit,StdDev 
1660161615.6,286046998.9,N
1660161635.4,286046998.9,N
1660161655.2,286046999.0,N
1660161675.1,286046999.5,N
1660161676.0,286046999.5,N
1660161695.8,286046998.7,N
1660161715.6,286046998.2,N
1660161735.5,286047000.6,N
1660161755.3,286046998.2,N
1660161775.2,286046999.2,N
1660161795.9,286046998.9,N
1660161815.7,286046998.6,N
1660161835.6,286046998.2,N
1660161855.4,286047000.8,N
1660161875.2,286046998.1,N
1660161895.1,286047000.5,N
1660161896.0,286047000.5,N
1660161915.8,286047002.7,N
1660161935.7,286047001.2,N
1660161955.5,286046999.9,N
1660161975.3,286046999.9,N
1660161995.2,286046999.9,N
1660162015.0,286047001.2,N
1660162015.9,286047001.2,N
1660162035.8,286046998.9,N
1660162055.6,286046998.3,N
1660162075.5,286046999.3,N
1660162095.3,286046999.6,N
1660162115.1,286046996.6,Y
1660162135.9,286046999.0,P
1660162155.7,286047001.0,P
1660162175.6,286047001.2,N
1660162195.4,286047000.9,N
1660162215.2,286047001.2,N
1660162235.1,286046998.6,N
1660162236.0,286046998.6,N
1660162255.8,286046999.4,N
1660162275.6,286046999.3,N
1660162295.5,286046999.1,N
1660162315.3,286046999.6,N
1660162335.2,286046998.2,N
1660162355.9,286047000.9,N
1660162375.7,286046998.5,N
1660162395.6,286047001.0,N
1660162415.4,286046998.5,N
1660162435.2,286047000.1,N
1660162455.1,286047000.6,N
1660162456.0,286047000.6,N
1660162475.8,286047000.8,N
1660162495.7,286046998.2,N
1660162515.5,286046998.6,N
1660162535.3,286046999.5,N
1660162555.2,286046999.6,N
1660162575.0,286046996.5,Y
1660162575.9,286046996.5,P
1660162595.8,286046999.5,N
1660162615.6,286046998.4,N
1660162635.4,286047000.3,N
1660162655.3,286046999.9,N
1660162675.1,286047000.1,N
1660162695.8,286046999.9,N
1660162715.7,286047001.9,N
1660162735.5,286047000.1,N
1660162755.3,286047000.4,N
1660162775.2,286047000.8,N
1660162795.0,286047000.5,N
1660162795.9,286047000.5,N
1660162815.8,286047002.4,N
1660162835.6,286047002.0,N
1660162855.4,286047002.1,N
1660162875.3,286047002.3,N
1660162895.1,286047002.5,N
1660162915.9,286047001.8,N
1660162935.7,286047002.2,N
1660162955.5,286047002.5,N
1660162975.4,286047002.0,N
1660163025.2,286047004.4,E
1660163035.1,286047000.4,N
1660163055.9,286046998.4,P
1660163075.7,286046998.5,N
1660163095.6,286046999.1,N
1660163115.4,286046998.6,N
1660163135.2,286046999.1,N
1660163155.1,286046999.2,N
1660163156.0,286046999.2,N
1660163175.8,286047001.2,N
1660163195.6,286046998.2,N
1660163215.5,286046998.8,N
1660163235.3,286046999.2,N
1660163255.2,286046997.5,Y
1660163275.9,286046997.2,P
1660163295.7,286046999.5,N
1660163315.6,286046996.9,P
1660163335.4,286046999.6,N
1660163355.3,286046996.5,Y
1660163375.1,286047000.8,P
1660163376.0,286047000.8,N
1660163395.8,286047000.5,N
1660163415.7,286047001.0,N
1660163435.5,286047000.3,N
1660163455.3,286047000.4,N
1660163475.2,286046999.7,N
1660163495.0,286047000.9,N
1660163495.9,286047000.9,N
1660163515.8,286047001.0,N
1660163535.6,286047000.5,N
1660163555.4,286046998.2,N
1660163575.3,286047000.5,N
1660163595.1,286047000.5,N
1660163615.8,286047000.7,N
1660163635.7,286046998.1,N
1660163655.5,286047000.5,N
1660163675.4,286047001.1,N
1660163695.2,286047001.0,N
1660163715.0,286047001.1,N
1660163715.9,286047001.1,N
1660163735.8,286046999.6,N
1660163755.6,286047000.7,N
1660163775.4,286046998.4,N
1660163795.3,286047000.8,N
1660163815.1,286047000.7,N
1660163835.9,286047000.6,N
1660163855.7,286047000.5,N
1660163875.5,286047001.0,N
1660163895.4,286047000.4,N
1660163915.2,286047000.8,N
1660163935.0,286047000.2,N
1660163935.9,286047000.2,N
1660163955.8,286047002.3,N
1660163975.6,286047002.5,N
1660163995.5,286047002.4,N
1660164015.3,286047002.8,N
1660164035.1,286047001.4,N
1660164055.9,286046999.7,N
1660164075.7,286047000.7,N
1660164095.5,286047000.7,N
1660164115.4,286047000.8,N
1660164135.2,286047000.8,N
1660164155.1,286046998.2,N
1660164156.0,286046998.2,N
1660164175.8,286047001.1,N
1660164195.6,286047000.2,N
1660164215.5,286047002.7,N
1660164235.3,286047002.3,N
1660164255.1,286047002.8,N
1660164275.9,286047002.2,N
1660164295.7,286046999.9,N
1660164315.6,286047000.3,N
1660164335.4,286047000.1,N
1660164355.2,286047002.4,N
1660164375.1,286047002.3,N
1660164376.0,286047002.3,N
1660164395.8,286047002.1,N
1660164415.7,286047000.3,N
1660164435.5,286047000.7,N
1660164455.3,286047001.1,N
1660164475.2,286047000.0,N
1660164495.0,286047000.9,N
1660164495.9,286047000.9,N
1660164515.7,286047000.6,N
1660164535.6,286047000.3,N
1660164555.4,286047002.5,N
1660164575.3,286046999.8,N
1660164595.1,286047000.2,N
1660164596.0,286047000.2,N
1660164615.8,286047000.0,N
1660164635.7,286047002.7,N
1660164655.5,286047000.3,N
1660164675.3,286047000.4,N
1660164695.2,286046998.5,N
1660164715.0,286047001.0,N
1660164715.9,286047001.0,N
1660164735.8,286047000.7,N
1660164755.6,286046998.1,N
1660164775.4,286047000.3,N
1660164795.3,286047000.2,N
1660164815.1,286047002.4,N
1660164835.9,286047004.1,Y
1660164855.7,286047004.4,P
1660164875.5,286047003.2,N
1660164895.4,286047005.6,P
1660164915.2,286047005.4,N
1660164935.1,286047005.9,Y
1660164936.0,286047005.9,P
1660164955.8,286047002.6,N
1660164975.6,286047002.4,N
1660164995.5,286047002.3,N
1660165015.3,286047002.2,N
1660165035.2,286047002.8,N
1660165055.9,286047002.7,N
1660165075.8,286047002.2,N
1660165095.6,286047000.2,N
1660165115.4,286047000.0,N
1660165135.3,286047000.7,N
1660165155.1,286046998.3,N
1660165175.9,286046998.4,N
1660165195.7,286046999.4,N
