#timestamp,LO_Frequency,Hit,StdDev 
1565614815.8,286047000.9,N
1565614835.6,286047001.2,N
1565614855.4,286046997.0,N
1565614875.3,286046998.5,N
1565614895.1,286046998.5,N
1565614915.9,286046998.7,N
1565614935.7,286046995.3,Y
1565614955.5,286046993.6,P
1565614975.4,286046995.9,N
1565614995.2,286047000.9,N
1565615015.0,286046998.7,N
1565615015.9,286046998.7,N
1565615035.8,286046996.9,N
1565615055.6,286047002.1,N
1565615075.5,286047007.7,Y
1565615095.3,286047014.0,P
1565615115.2,286047012.5,N
1565615135.0,286047017.5,N
1565615135.9,286047017.5,N
1565615155.8,286047021.5,Y
1565615175.6,286047009.9,P
1565615195.4,286047011.1,P
1565615215.3,286047013.2,P
1565615235.1,286047016.6,Y
1565615255.8,286047004.6,P
1565615275.7,286047009.5,N
1565615295.5,286047007.1,N
1565615315.4,286047001.9,N
1565615335.2,286047000.8,N
1565615355.0,286046999.3,N
1565615355.9,286046999.3,N
1565615375.8,286046999.7,N
1565615395.6,286047004.3,N
1565615415.4,286046999.8,N
1565615435.3,286047006.0,N
1565615455.1,286047008.0,N
1565615475.9,286047008.2,N
1565615495.7,286047011.6,N
1565615515.5,286047014.0,Y
1565615535.4,286047012.4,P
1565615555.2,286047013.0,P
1565615575.1,286047016.1,P
1565615576.0,286047016.1,Y
1565615595.8,286047009.2,P
1565615615.6,286047007.1,P
1565615635.5,286047007.3,P
1565615655.3,286047006.2,Y
1565615675.2,286046998.5,P
1565615695.9,286046999.8,N
1565615715.7,286047001.7,N
1565615735.6,286047003.1,N
1565615755.4,286047004.6,N
1565615775.3,286047006.9,N
1565615795.1,286047008.0,N
1565615796.0,286047008.0,N
1565615815.8,286047012.0,Y
1565615835.7,286047007.5,P
1565615855.5,286047007.3,P
1565615875.3,286047007.7,P
1565615895.2,286047009.5,Y
1565615915.0,286047003.2,P
1565615915.9,286047003.2,N
1565615935.8,286047005.7,P
1565615955.6,286047008.7,Y
1565615975.4,286047005.9,P
1565615995.3,286047001.8,N
1565616015.1,286046999.6,N
1565616035.9,286046995.8,N
1565616055.7,286046996.1,N
1565616075.5,286046995.0,N
1565616095.4,286046999.1,N
1565616115.2,286047002.2,N
1565616135.0,286047002.4,N
1565616135.9,286047002.4,N
1565616155.8,286046999.9,N
1565616175.6,286047000.1,N
1565616195.5,286047002.2,N
1565616215.3,286047000.2,N
1565616235.1,286047003.2,N
1565616255.9,286047005.0,N
1565616275.7,286047007.0,N
1565616295.5,286047006.9,N
1565616315.4,286047004.5,N
1565616335.2,286047010.4,Y
1565616355.1,286047011.9,P
1565616356.0,286047011.9,N
1565616375.8,286047011.3,N
1565616395.6,286047011.8,N
1565616415.5,286047012.7,Y
1565616435.3,286047006.2,P
1565616455.2,286047010.4,P
1565616475.9,286047009.4,P
1565616495.7,286047012.2,Y
1565616515.6,286047004.1,P
1565616535.4,286047006.5,N
1565616555.2,286047009.1,P
1565616575.1,286047006.0,N
1565616576.0,286047006.0,Y
1565616595.8,286046995.9,P
1565616615.7,286046995.4,N
1565616635.5,286046995.6,N
1565616655.3,286046994.8,N
1565616675.2,286046992.4,N
1565616695.0,286046997.8,N
1565616695.9,286046997.8,N
1565616715.7,286046995.0,N
1565616735.6,286046996.5,N
1565616755.4,286047000.6,N
1565616775.3,286047000.0,N
1565616795.1,286047002.1,N
1565616796.0,286047002.1,N
1565616815.8,286047002.7,N
1565616835.7,286047000.4,N
1565616855.5,286047001.3,N
1565616875.3,286047006.0,N
1565616895.2,286047005.9,N
1565616915.0,286047004.8,N
1565616915.9,286047004.8,N
1565616935.8,286047010.5,N
1565616955.6,286047012.9,N
1565616975.4,286047015.2,N
1565616995.3,286047016.7,N
1565617015.1,286047018.2,N
1565617035.9,286047015.8,N
1565617055.7,286047020.1,N
1565617075.5,286047018.7,N
1565617095.4,286047020.7,N
1565617115.2,286047021.9,N
1565617135.0,286047019.7,N
1565617135.9,286047019.7,N
1565617155.8,286047019.1,N
1565617175.6,286047022.9,N
1565617195.5,286047024.5,N
1565617215.3,286047024.3,N
1565617235.1,286047028.2,Y
1565617255.9,286047021.9,P
1565617275.7,286047022.0,P
1565617295.5,286047025.1,P
1565617315.4,286047026.4,Y
1565617335.2,286047005.3,P
1565617355.1,286047008.5,N
1565617356.0,286047008.5,N
1565617375.8,286047009.8,N
1565617395.6,286047010.2,N
1565617415.5,286047009.6,N
1565617435.3,286047013.9,Y
1565617455.2,286047002.2,P
1565617475.9,286047002.3,N
1565617495.7,286047001.9,N
1565617515.6,286047003.6,N
1565617535.4,286047000.5,N
1565617555.2,286046999.7,N
1565617575.1,286047003.9,N
1565617576.0,286047003.9,N
1565617595.8,286047002.4,N
1565617615.7,286047002.3,N
1565617635.5,286046999.0,N
1565617655.3,286047002.8,N
1565617675.2,286047004.1,N
1565617695.0,286047003.0,N
1565617695.9,286047003.0,N
1565617715.8,286047006.5,N
1565617735.6,286047009.9,Y
1565617755.4,286047009.2,P
1565617775.3,286047006.2,N
1565617795.1,286047007.9,P
1565617815.9,286047010.4,Y
1565617835.7,286047000.0,P
1565617855.5,286047001.2,N
1565617875.4,286046999.3,N
1565617895.2,286047000.9,N
1565617915.0,286047001.7,N
1565617915.9,286047001.7,N
1565617935.8,286046999.8,N
1565617955.6,286046992.4,Y
1565617975.5,286046986.4,P
1565617995.3,286046982.3,N
1565618015.1,286046981.2,N
1565618035.9,286046980.7,N
1565618055.7,286046982.9,N
1565618075.5,286046983.8,N
1565618095.4,286046989.3,N
1565618115.2,286046992.5,N
1565618135.0,286046995.8,N
1565618136.0,286046995.8,N
1565618155.8,286046999.1,N
1565618175.6,286046998.7,N
1565618195.5,286046999.6,N
1565618215.3,286046999.9,N
1565618235.1,286047000.4,N
1565618255.9,286047001.1,N
1565618275.7,286047001.1,N
1565618295.5,286047000.9,N
1565618315.4,286046998.1,N
1565618335.2,286047000.9,N
1565618355.1,286047001.7,N
1565618356.0,286047001.7,N
1565618375.8,286047002.4,N
1565618395.6,286047000.6,N
