#timestamp,LO_Frequency,Hit,StdDev 
1634860815.5,286047003.5,N
1634860835.3,286047002.3,N
1634860855.2,286047001.5,N
1634860875.9,286047004.9,N
1634860895.7,286047008.5,N
1634860915.6,286047008.0,N
1634860935.4,286047010.5,Y
1634860955.2,286047009.4,P
1634860975.1,286047011.4,N
1634860976.0,286047011.4,N
1634860995.8,286047010.0,N
1634861015.7,286047011.4,N
1634861035.5,286047012.7,Y
1634861055.3,286047005.8,P
1634861075.2,286047003.7,N
1634861095.0,286047001.9,N
1634861095.9,286047001.9,N
1634861115.8,286047001.8,N
1634861135.6,286046998.1,N
1634861155.4,286046999.6,N
1634861175.3,286046998.0,N
1634861195.1,286046997.2,N
1634861215.8,286046998.1,N
1634861235.7,286047000.4,N
1634861255.5,286047001.5,N
1634861275.4,286047004.8,N
1634861295.2,286047006.4,N
1634861315.0,286047006.4,N
1634861315.9,286047006.4,N
1634861335.8,286047006.1,N
1634861355.6,286047009.1,N
1634861375.4,286047006.7,N
1634861395.3,286047003.2,N
1634861415.1,286047006.4,N
1634861435.9,286047006.5,N
1634861455.7,286047005.4,N
1634861475.5,286047002.7,N
1634861495.4,286047001.0,N
1634861515.2,286047000.3,N
1634861535.1,286047002.5,N
1634861536.0,286047002.5,N
1634861555.8,286047006.6,N
1634861575.6,286047007.9,N
1634861595.5,286047011.0,Y
1634861615.3,286047008.9,P
1634861635.1,286047005.5,N
1634861655.9,286046999.8,N
1634861675.7,286047003.5,N
1634861695.6,286047002.5,N
1634861715.4,286046999.7,N
1634861735.2,286047002.4,N
1634861755.1,286047001.9,N
1634861756.0,286047001.9,N
1634861775.8,286047000.6,N
1634861795.7,286047002.6,N
1634861815.5,286046999.7,N
1634861835.3,286047000.3,N
1634861855.2,286046998.6,N
1634861875.9,286046995.3,N
1634861895.7,286047011.9,Y
1634861915.6,286046996.8,P
1634861935.4,286046999.2,N
1634861955.3,286047001.1,N
1634861975.1,286047000.8,N
1634861976.0,286047000.8,N
1634861995.8,286047000.5,N
1634862015.7,286046999.3,N
1634862035.5,286047004.3,N
1634862055.3,286047006.7,Y
1634862075.2,286047008.9,P
1634862095.0,286047008.3,N
1634862095.9,286047008.3,N
1634862115.8,286047006.3,N
1634862135.6,286047007.8,N
1634862155.4,286047010.8,Y
1634862175.3,286046998.6,P
1634862195.1,286047001.6,N
1634862215.9,286047005.9,N
1634862235.7,286047006.0,N
1634862255.5,286047004.0,N
1634862275.4,286047003.9,N
1634862295.2,286047005.5,N
1634862315.0,286047002.1,N
1634862315.9,286047002.1,N
1634862335.8,286046995.1,N
1634862355.6,286046996.3,N
1634862375.5,286046997.2,N
1634862395.3,286046997.1,N
1634862415.1,286047002.5,N
1634862435.9,286047003.6,N
1634862455.7,286047005.1,N
1634862475.5,286047007.4,N
1634862495.4,286047001.4,N
1634862515.2,286047001.7,N
1634862535.1,286047004.4,N
1634862536.0,286047004.4,N
1634862555.8,286047005.5,N
1634862575.6,286047004.2,N
1634862595.5,286047005.0,N
1634862615.3,286047004.6,N
1634862635.1,286047006.1,N
1634862655.9,286047009.2,N
1634862675.7,286047008.1,N
1634862695.6,286047005.6,N
1634862715.4,286047003.5,N
1634862735.2,286047005.9,N
1634862755.1,286047004.3,N
1634862756.0,286047004.3,N
1634862775.8,286047003.1,N
1634862795.6,286047006.0,N
1634862815.5,286047001.4,N
1634862835.3,286047003.9,N
1634862855.2,286047005.5,N
1634862875.9,286047005.1,N
1634862895.7,286047006.4,N
1634862915.6,286047007.6,N
1634862935.4,286047004.6,N
1634862955.3,286047008.9,Y
1634862975.1,286047000.3,P
1634862976.0,286047000.3,N
1634862995.8,286046998.7,N
1634863015.7,286046999.9,N
1634863035.5,286047000.8,N
1634863055.3,286047000.0,N
1634863075.2,286047000.0,N
1634863095.0,286047003.8,N
1634863095.9,286047003.8,N
1634863115.8,286047005.6,N
1634863135.6,286047003.1,N
1634863155.4,286046998.2,N
1634863175.3,286046998.1,N
1634863195.1,286046996.6,N
1634863215.9,286046999.3,N
1634863235.7,286046996.6,N
1634863255.5,286046997.4,N
1634863275.4,286046996.5,N
1634863295.2,286046995.8,N
1634863315.0,286046995.8,N
1634863315.9,286046995.8,N
1634863335.8,286046995.6,N
1634863355.6,286046996.5,N
1634863375.5,286046997.2,N
1634863395.3,286046997.7,N
1634863415.1,286046995.6,N
1634863435.9,286046997.3,N
1634863455.7,286046996.5,N
1634863475.5,286046998.6,N
1634863495.4,286046997.7,N
1634863515.2,286046999.5,N
1634863535.1,286046999.0,N
1634863536.0,286046999.0,N
1634863555.8,286046999.7,N
1634863575.6,286046999.8,N
1634863595.5,286047002.2,N
1634863615.3,286047002.4,N
1634863635.2,286047001.7,N
1634863655.9,286047004.4,N
1634863675.7,286047003.8,N
1634863695.6,286046998.5,N
1634863715.4,286046997.2,N
1634863735.2,286046999.6,N
1634863755.1,286046993.9,N
1634863756.0,286046993.9,N
1634863775.8,286046993.8,N
1634863795.7,286046993.8,N
1634863815.5,286046994.0,N
1634863835.3,286046993.5,N
1634863855.2,286046995.9,N
1634863875.0,286046993.8,N
1634863875.9,286046993.8,N
1634863895.7,286046994.1,N
1634863915.6,286046993.9,N
1634863935.4,286046997.3,N
1634863955.3,286046995.3,N
1634863975.1,286046999.2,N
1634863995.8,286047002.7,N
1634864015.7,286047000.4,N
1634864035.5,286047001.2,N
1634864055.4,286047001.0,N
1634864075.2,286047002.8,N
1634864095.0,286046998.9,N
1634864095.9,286046998.9,N
1634864115.8,286047000.6,N
1634864135.6,286046998.7,N
1634864155.5,286046997.8,N
1634864175.3,286046996.8,N
1634864195.1,286046996.6,N
1634864215.9,286046996.9,N
1634864235.7,286046998.3,N
1634864255.5,286047000.5,N
1634864275.4,286047002.0,N
1634864295.2,286047000.5,N
1634864315.1,286047003.7,N
1634864316.0,286047003.7,N
1634864335.8,286047005.8,N
1634864355.6,286047005.8,N
1634864375.5,286046998.8,N
1634864395.3,286047000.3,N
