#timestamp,LO_Frequency,Hit,StdDev 
1653562815.4,286046996.7,N
1653562835.2,286046997.1,N
1653562855.1,286046997.9,N
1653562856.0,286046997.9,N
1653562875.8,286046995.1,N
1653562895.6,286046997.2,N
1653562915.5,286046997.5,N
1653562935.3,286046996.8,N
1653562955.1,286046999.6,N
1653562975.9,286046999.0,N
1653562995.7,286046996.6,N
1653563015.6,286046997.5,N
1653563035.4,286046997.5,N
1653563055.2,286046997.2,N
1653563075.1,286046999.1,N
1653563076.0,286046999.1,N
1653563095.8,286046998.9,N
1653563115.7,286046998.4,N
1653563135.5,286046996.5,N
1653563155.3,286046996.8,N
1653563175.2,286046996.9,N
1653563195.0,286046997.3,N
1653563195.9,286046997.3,N
1653563215.7,286046997.0,N
1653563235.6,286046997.2,N
1653563255.4,286046997.2,N
1653563275.3,286046995.1,Y
1653563295.1,286046999.4,P
1653563315.8,286046996.8,P
1653563335.7,286046996.9,N
1653563355.5,286046997.5,N
1653563375.4,286046997.5,N
1653563395.2,286046999.5,N
1653563415.0,286046998.4,N
1653563415.9,286046998.4,N
1653563435.8,286047000.7,N
1653563455.6,286047000.9,N
1653563475.4,286046998.3,N
1653563495.3,286046999.2,N
1653563515.1,286047000.7,N
1653563535.9,286047001.1,N
1653563555.7,286047001.2,N
1653563575.5,286046999.4,N
1653563595.4,286046998.7,N
1653563615.2,286046998.8,N
1653563635.0,286046999.3,N
1653563635.9,286046999.3,N
1653563655.8,286046997.0,N
1653563675.6,286046997.2,N
1653563695.5,286046997.6,N
1653563715.3,286046995.9,Y
1653563735.1,286046999.5,P
1653563755.9,286046996.9,P
1653563775.7,286046998.5,N
1653563795.5,286047000.5,N
1653563845.4,286046999.0,E
1653563855.3,286046999.4,N
1653563875.2,286047001.2,P
1653563895.0,286047000.8,N
1653563895.9,286047000.8,N
1653563915.8,286046998.5,N
1653563935.6,286047000.8,N
1653563955.4,286046998.6,N
1653563975.3,286046999.1,N
1653563995.1,286046999.1,N
1653564015.9,286046996.8,Y
1653564035.7,286046997.7,P
1653564055.5,286046997.7,N
1653564075.4,286046997.2,N
1653564095.2,286046996.8,Y
1653564115.1,286046998.6,P
1653564116.0,286046998.6,P
1653564135.8,286047000.7,N
1653564155.6,286047000.8,N
1653564175.5,286046998.1,N
1653564195.3,286047001.1,N
1653564215.1,286046998.3,N
1653564235.9,286046998.4,N
1653564255.7,286046999.2,N
1653564275.6,286046999.6,N
1653564295.4,286046999.5,N
1653564315.2,286046998.5,N
1653564335.1,286046998.7,N
1653564336.0,286046998.7,N
1653564355.8,286046999.6,N
1653564375.7,286046999.1,N
1653564395.5,286046998.1,N
1653564415.3,286047001.1,N
1653564435.2,286047001.0,N
1653564455.0,286047000.6,N
1653564455.9,286047000.6,N
1653564475.8,286047001.1,N
1653564495.6,286047000.0,N
1653564515.4,286046999.9,N
1653564535.3,286047002.6,N
1653564555.1,286047002.5,N
1653564575.9,286047001.8,N
1653564595.7,286047001.7,N
1653564615.5,286047002.6,N
1653564635.4,286047002.0,N
1653564655.2,286047002.4,N
1653564675.0,286047000.7,N
1653564676.0,286047000.7,N
1653564695.8,286047000.6,N
1653564715.6,286047000.5,N
1653564735.5,286047000.8,N
1653564755.3,286046998.1,N
1653564775.1,286046999.9,N
1653564795.9,286046999.7,N
1653564815.7,286047000.0,N
1653564835.6,286047000.2,N
1653564855.4,286047000.6,N
1653564875.2,286047000.4,N
1653564895.1,286047000.4,N
1653564896.0,286047000.4,N
1653564915.8,286047000.0,N
1653564935.7,286047001.2,N
1653564955.5,286046998.1,N
1653564975.3,286046999.1,N
1653564995.2,286046999.5,N
1653565015.0,286046997.8,N
1653565015.9,286046997.8,N
1653565035.8,286046997.4,N
1653565055.6,286046997.3,N
1653565075.4,286046999.0,N
1653565095.3,286046999.0,N
1653565115.1,286047001.1,N
1653565135.8,286046998.1,N
1653565155.7,286046998.2,N
1653565175.5,286046998.1,N
1653565195.4,286047001.1,N
1653565215.2,286047001.2,N
1653565235.0,286047000.0,N
1653565235.9,286047000.0,N
1653565255.8,286046999.7,N
1653565275.6,286047000.0,N
1653565295.5,286047000.9,N
1653565315.3,286047001.0,N
1653565335.1,286047000.3,N
1653565355.9,286047000.2,N
1653565375.7,286046999.8,N
1653565395.5,286047002.8,N
1653565415.4,286047002.1,N
1653565435.2,286047002.8,N
1653565455.0,286046999.8,N
1653565456.0,286046999.8,N
1653565475.8,286047000.4,N
1653565495.6,286046999.9,N
1653565515.5,286047002.8,N
1653565535.3,286047002.0,N
1653565555.1,286047001.8,N
1653565575.9,286047001.4,N
1653565595.7,286047004.0,N
1653565615.5,286047003.8,N
1653565635.4,286047001.3,N
1653565655.2,286047004.4,N
1653565675.1,286047003.7,N
1653565676.0,286047003.7,N
1653565695.8,286047003.5,N
1653565715.7,286047004.8,N
1653565735.5,286047005.1,Y
1653565755.3,286047003.6,P
1653565775.2,286047003.7,P
1653565795.0,286047004.0,P
1653565795.9,286047004.0,Y
1653565815.8,286047001.0,P
1653565835.6,286046999.9,N
1653565855.4,286046998.1,N
1653565875.3,286046998.2,N
1653565895.1,286046998.5,N
1653565896.0,286046998.5,N
1653565915.8,286046998.9,N
1653565935.7,286046999.3,N
1653565955.5,286046997.1,N
1653565975.4,286046997.0,N
1653565995.2,286046997.7,N
1653566045.1,286046997.4,E
1653566055.9,286046999.2,N
1653566075.7,286047001.1,P
1653566095.6,286047000.6,N
1653566115.4,286047000.3,N
1653566135.2,286047000.5,N
1653566155.1,286046998.2,N
1653566156.0,286046998.2,N
1653566175.8,286046998.6,N
1653566195.6,286046998.1,N
1653566215.5,286046998.5,N
1653566235.3,286046999.1,N
1653566255.2,286046998.3,N
1653566275.9,286047002.7,N
1653566295.7,286047000.7,N
1653566315.6,286046998.9,N
1653566335.4,286046998.2,N
1653566355.2,286046998.9,N
1653566375.1,286047000.7,N
1653566376.0,286047000.7,N
1653566395.8,286047001.0,N
